Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,41,1,19,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,19,,,,
4,down,The Piano Guys,A Thousand Years,3,2,19,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,19,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,19,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,19,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,4,19,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,19,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,4,19,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,9,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,19,,,,
13,up,Luciano Pavarotti,Caruso,15,7,12,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,19,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,19,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,17,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,7,19,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,13,19,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,18,,,,
20,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,19,,,,
21,up,Il Divo,Si Tu Me Amas,21,10,19,,,,
22,up,The Piano Guys,Titanium / Pavane,22,13,19,,,,
23,up,Il Divo,You Raise Me Up (Por Ti Seré),23,11,19,,,,
24,up,Ludovico Einaudi,Fly,24,16,19,,,,
25,up,Il Divo,Heroe,25,12,19,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,19,,,,
27,up,Il Divo,Isabel (Spanish),27,15,19,,,,
28,-,"Helmuth Rilling, Isabelle Faust, Robert D. Levin, Bach-Collegium Stuttgart & Jean-Claude Gérard","Concerto for Flute, Violin & Harpsichord in A Minor, BWV 1044: III. Alla breve",-,28,1,,,,
29,down,Juan Diego Flórez,La Flor de la Canela,28,13,19,,,,
30,-,"Helmuth Rilling, Isabelle Faust, Robert D. Levin, Bach-Collegium Stuttgart & Jean-Claude Gérard","Concerto for Flute, Violin & Harpsichord in A Minor, BWV 1044: II. Adagio, ma non tanto e dolce",-,30,1,,,,
31,-,"Helmuth Rilling, Isabelle Faust, Robert D. Levin, Bach-Collegium Stuttgart & Jean-Claude Gérard","Concerto for Flute, Violin & Harpsichord in A Minor, BWV 1044: I. Allegro",-,31,1,,,,
32,down,2CELLOS,Smooth Criminal,29,12,19,,,,
33,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",87,31,12,,,,
34,down,The Piano Guys,Let It Go (Live),31,13,19,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,10,19,,,,
36,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,13,19,,,,
37,down,2CELLOS,With or Without You,35,24,19,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,18,18,,,,
39,up,Il Divo,Ave Maria,39,18,18,,,,
40,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",40,35,18,,,,
41,up,Staatskapelle Dresden,Ave Maria,60,41,2,,,,
42,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,4,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,23,18,,,,
44,down,The Piano Guys,The Cello Song,43,12,18,,,,
45,up,Staatskapelle Dresden,Kiss Waltz Op.400,84,45,2,,,,
46,up,2CELLOS,Thunderstruck,46,30,18,,,,
47,up,The Piano Guys,Without You,47,26,18,,,,
48,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",48,14,18,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,33,18,,,,
50,up,Susan Boyle,Amazing Grace,50,30,18,,,,
51,up,Zhang Le,Por una Cabeza,51,15,18,,,,
52,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),52,27,18,,,,
53,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",53,25,14,,,,
54,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,54,21,17,,,,
55,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,10,16,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,23,16,,,,
57,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",90,57,9,,,,
58,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",57,39,16,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,12,18,,,,
60,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,59,44,16,,,,
61,-,Amadeus Guitar Duo,"Casablanca, Op. 77 ""A Story, a Place and a Kiss""",-,61,1,,,,
62,down,Il Divo,The Man You Love,61,59,16,,,,
63,down,Il Divo,En Aranjuez Con Tu Amor,62,60,16,,,,
64,down,Juan Diego Flórez,Fina Estampa,63,28,15,,,,
65,down,André Rieu,The Blue Danube,64,25,15,,,,
66,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",91,35,7,,,,
67,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],65,20,15,,,,
68,down,The Piano Guys,Just the Way You Are,66,44,15,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,14,15,,,,
70,down,The Piano Guys,Peponi (Paradise),68,48,15,,,,
71,-,Andrea Bocelli,Besame mucho,-,4,6,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,11,15,,,,
73,down,Ludovico Einaudi,Divenire,70,20,12,,,,
74,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),71,28,14,,,,
75,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",72,40,14,,,,
76,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",73,51,14,,,,
77,down,2CELLOS,Every Breath You Take,74,36,14,,,,
78,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,75,55,12,,,,
79,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,76,60,12,,,,
80,down,Il Divo,My Way (A Mi Manera) [Live],77,77,11,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,25,12,,,,
82,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,79,16,9,,,,
83,down,The Piano Guys,Me and My Cello (Happy Together),80,61,7,,,,
84,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),81,48,7,,,,
85,up,2CELLOS,We Found Love,89,62,7,,,,
86,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",95,64,6,,,,
87,up,Il Divo,Pour Que Tu M'aimes Encore,96,87,6,,,,
88,up,André Rieu,Sirtaki (Zorba's Dance),98,65,6,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,1,,,,
90,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,1,,,,
91,down,"Juan Diego Flórez, Michele Mariotti & Orchestra del Teatro Comunale di Bologna",Cantique de Noël,34,34,2,,,,
92,down,"Maria Callas, Orchestre du Teatro alla Scala & Tullio Serafin","La mamma morta (From the Opera ""Andrea Chenier"")",36,36,2,,,,
93,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Andreas Blau","Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",37,37,2,,,,
94,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,99,16,4,,,,
95,down,Holiday Music Crew,Pomp & Circumstance (Filter House Version),16,16,2,,,,
96,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),45,10,13,,,,
97,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,26,3,,,,
98,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,22,3,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,15,4,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,13,1,,,,
