Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,227,,,,
2,down,Il Divo,Hasta Mi Final,1,1,228,,,,
3,up,The Piano Guys,A Thousand Years,4,2,229,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,223,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,228,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,4,229,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,225,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,4,228,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,228,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,219,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,221,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,227,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,228,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,229,,,,
15,-,Paul Mauriat,Love Is Blue / El Bimbo,-,15,1,,,,
16,up,Il Divo,Heroe,16,12,228,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,228,,,,
18,up,Il Divo,Isabel (Spanish),18,15,228,,,,
19,up,2CELLOS,Smooth Criminal,19,12,226,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,227,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,228,,,,
22,up,The Piano Guys,Titanium / Pavane,22,13,229,,,,
23,up,Il Divo,Ave Maria,23,18,224,,,,
24,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",24,14,212,,,,
25,up,The Piano Guys,The Cello Song,26,12,212,,,,
26,up,Eugene Ormandy & The Philadelphia Orchestra,"Liebesträume, S. 541: No 3, Oh Lieb so lang du lieben kannst",43,26,2,,,,
27,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,10,151,,,,
28,up,2CELLOS,With or Without You,29,24,223,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,23,220,,,,
30,up,The Piano Guys,Without You,34,26,202,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,23,159,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,11,122,,,,
33,up,Maarit Kirvessalo & Silvia Capova,Gymnopedie No.1,44,33,2,,,,
34,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",42,9,6,,,,
35,up,Susan Boyle,Amazing Grace,41,30,157,,,,
36,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),45,27,141,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,4,164,,,,
38,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,18,7,,,,
39,-,Il Volo & Marcello Rota,West Side Story: Maria (Live),-,34,1,,,,
40,down,Brian Crain,Butterfly Waltz,32,32,2,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,14,76,,,,
42,down,Brian Crain,A Walk In the Forest,35,35,2,,,,
43,down,Brian Crain,A Simple Life,37,37,2,,,,
44,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),39,17,5,,,,
45,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,40,40,2,,,,
46,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",33,33,2,,,,
47,down,Pedro Mateo González,"Guitar Sonata No. 5 ""Ars combinatoria"": II. Fantasía que Contrahaze la Harpa",25,25,2,,,,
48,down,Andrew Lawrence-King,Fantasia que contrahaze la harpa en la maniera de Luduvico,28,28,2,,,,
49,down,Victoria Drake,Fantasia Que Contrahaze La Harpa,31,31,2,,,,
