Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
2,up,Il Divo,Hasta Mi Final,2,1,240,,,,
3,up,The Piano Guys,A Thousand Years,3,2,241,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,235,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,240,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,241,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,237,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,240,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,240,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,231,,,,
11,up,"Anna Tomowa-Sintow, Herbert von Karajan, Vienna Philharmonic, Agnes Baltsa, Konzertvereinigung Wiener Staatsopernchor, José Carreras, Chorus of the Sofia National Opera, José Van Dam & Walter Hagen-Groll",Messa da Requiem: 1. Requiem,45,11,2,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,233,,,,
13,up,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Requiem: Kyrie eleison",46,13,2,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,239,,,,
15,up,Il Divo,Si Tu Me Amas,15,10,240,,,,
16,up,Xavier Palacios,"Rinaldo, HWV 7: Lascia ch'io pianga (In F Major)",43,16,2,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,11,241,,,,
18,down,Il Divo,Heroe,17,12,240,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,240,,,,
20,down,Il Divo,Isabel (Spanish),19,15,240,,,,
21,up,2CELLOS,Smooth Criminal,23,12,238,,,,
22,up,Vitamin String Quartet,The Scientist,48,22,2,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,239,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,10,240,,,,
25,up,The Piano Guys,Titanium / Pavane,26,13,241,,,,
26,up,Il Divo,Ave Maria,27,18,236,,,,
27,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",28,14,224,,,,
28,up,The Piano Guys,The Cello Song,29,12,224,,,,
29,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,10,163,,,,
30,up,2CELLOS,With or Without You,31,24,235,,,,
31,-,Juanes,La Camisa Negra,-,19,138,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,23,232,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,4,176,,,,
34,up,The Piano Guys,Without You,36,26,214,,,,
35,up,Vitamin String Quartet,Fix You,49,35,2,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,23,171,,,,
37,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,9,12,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,11,134,,,,
39,up,Susan Boyle,Amazing Grace,40,30,169,,,,
40,-,HAUSER & London Symphony Orchestra,Swan Lake,-,21,2,,,,
41,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,41,1,,,,
42,up,Zhang Le,Por una Cabeza,44,15,96,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,20,9,,,,
44,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),50,27,152,,,,
45,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",34,34,2,,,,
46,down,アンドラーシュ・シフ,メンデルスゾーン:春の歌(無言歌集作品62から),12,12,3,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,21,10,,,,
48,down,Edward Serov & Volgograd Philharmonic Orchestra,"The Sleeping Beauty Suite, Op. 66a: V. Waltz",13,13,3,,,,
