Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,13,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,13,,,,
5,down,The Piano Guys,A Thousand Years,4,2,13,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,13,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,13,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,2,13,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,4,13,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,13,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,9,4,13,,,,
12,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 5: Confutatis Maledictis",-,12,1,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,13,,,,
14,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 1: Dies Irae",-,14,1,,,,
15,down,Luciano Pavarotti,Caruso,7,7,6,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,6,13,,,,
17,-,"James Taylor, Ingeborg Danz, Helmuth Rilling, Oregon Bach Festival Orchestra, Thomas Quasthoff, Oregon Bach Festival Choir & Sibylla Rubens","Messiah, HWV 56: Chorus: Worthy Is the Lamb",-,17,1,,,,
18,-,"James Taylor, Ingeborg Danz, Helmuth Rilling, Oregon Bach Festival Orchestra, Thomas Quasthoff, Sibylla Rubens & Oregon Bach Festival Choir","Messiah, HWV 56: Chorus: Hallelujah",-,18,1,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,11,,,,
20,-,"バーバラ・ヘンドリックス, アカデミー室内管弦楽団 & サー・ネヴィル・マリナー","Mass in C minor, K.427: Et incarnatus est",-,20,1,,,,
21,up,"Oliver Widmer, Ibolya Verebics, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Mass No. 18 In C Minor, K. 427, ""Great"": Gloria: C*m Sancto Spiritu",94,21,2,,,,
22,down,Il Divo,Hallelujah (Aleluya),17,7,13,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,13,13,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,12,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,8,13,,,,
26,down,Il Divo,Si Tu Me Amas,20,10,13,,,,
27,down,The Piano Guys,Titanium / Pavane,22,13,13,,,,
28,up,Oregon Bach Festival Chamber Orchestra & Helmuth Rilling,"6 Brandenburg Concertos, No. 5 in D Major, BWV 1050: III. Allegro",72,28,2,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),23,11,13,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",95,11,2,,,,
31,down,Ludovico Einaudi,Fly,25,16,13,,,,
32,down,Il Divo,Heroe,26,12,13,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,13,,,,
34,down,Il Divo,Isabel (Spanish),30,15,13,,,,
35,down,Juan Diego Flórez,La Flor de la Canela,31,13,13,,,,
36,down,2CELLOS,Smooth Criminal,32,12,13,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,31,6,,,,
38,down,The Piano Guys,Let It Go (Live),34,13,13,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,10,13,,,,
40,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,13,13,,,,
41,down,2CELLOS,With or Without You,38,24,13,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,18,12,,,,
43,down,Glenn Gould,"Invention No. 2 in C Minor, BWV 773",21,21,2,,,,
44,down,Glenn Gould,"Invention No. 1 in C Major, BWV 772",24,24,2,,,,
45,down,Il Divo,Ave Maria,40,18,12,,,,
46,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",42,35,12,,,,
47,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),60,47,2,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,23,12,,,,
49,down,The Piano Guys,The Cello Song,47,12,12,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),49,10,8,,,,
51,up,2CELLOS,Thunderstruck,51,30,12,,,,
52,up,The Piano Guys,Without You,52,26,12,,,,
53,-,The Swingle Singers,El Paisenito [Argentina] (arr. Swingle Singers),-,43,1,,,,
54,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",53,14,12,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,33,12,,,,
56,down,Susan Boyle,Amazing Grace,55,30,12,,,,
57,-,The Swingle Singers,Cachapaya [Peru],-,53,1,,,,
58,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),65,58,2,,,,
59,down,Zhang Le,Por una Cabeza,56,15,12,,,,
60,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),57,27,12,,,,
61,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",58,25,8,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,59,21,11,,,,
63,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,10,11,,,,
64,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,59,1,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,23,11,,,,
66,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",66,57,4,,,,
67,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",67,39,11,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,12,13,,,,
69,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,44,11,,,,
70,up,Il Divo,The Man You Love,70,59,11,,,,
71,up,Il Divo,En Aranjuez Con Tu Amor,71,60,11,,,,
72,up,Juan Diego Flórez,Fina Estampa,73,28,11,,,,
73,up,André Rieu,The Blue Danube,74,25,11,,,,
74,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",75,35,3,,,,
75,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],76,20,11,,,,
76,up,The Piano Guys,Just the Way You Are,77,44,11,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,14,11,,,,
78,up,The Piano Guys,Peponi (Paradise),79,48,11,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,11,11,,,,
80,up,Ludovico Einaudi,Divenire,81,20,8,,,,
81,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),82,28,11,,,,
82,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",83,40,11,,,,
83,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",84,51,11,,,,
84,up,2CELLOS,Every Breath You Take,85,36,11,,,,
85,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,86,55,9,,,,
86,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,87,60,9,,,,
87,up,Il Divo,My Way (A Mi Manera) [Live],88,77,8,,,,
88,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",89,25,9,,,,
89,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,31,3,,,,
90,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,73,1,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,15,3,,,,
92,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,49,1,,,,
93,-,"Mario del Monaco, Orchestra & Ernest Nicelli",Core 'ngrato,-,29,1,,,,
94,-,RIOPY,I Love You,-,30,1,,,,
95,down,Glenn Gould,"Invention No. 8 in F Major, BWV 779",36,36,2,,,,
96,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,90,16,6,,,,
97,down,The Piano Guys,Me and My Cello (Happy Together),91,61,4,,,,
98,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",28,28,4,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),98,48,4,,,,
100,down,2CELLOS,We Found Love,92,62,4,,,,
