Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,114,,,,
2,up,Il Divo,Hasta Mi Final,2,1,113,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,114,,,,
4,up,The Piano Guys,A Thousand Years,4,2,114,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,111,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,114,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,114,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,96,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,113,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,114,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,103,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,114,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,113,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,4,114,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,4,113,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,112,,,,
17,up,Luciano Pavarotti,Caruso,18,7,107,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,7,111,,,,
19,up,Ludovico Einaudi,Nuvole bianche,26,5,48,,,,
20,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,19,7,18,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,111,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,12,80,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,114,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,9,55,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,113,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,27,15,27,,,,
27,up,Andrea Bocelli,Besame mucho,28,4,98,,,,
28,up,Il Divo,Si Tu Me Amas,29,10,114,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,13,4,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,114,,,,
31,up,Ludovico Einaudi,Fly,39,12,61,,,,
32,up,The Piano Guys,Titanium / Pavane,32,13,114,,,,
33,up,Il Divo,Heroe,33,12,113,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,41,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,35,13,114,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,113,,,,
37,up,Juanes,Es por Tí,38,16,85,,,,
38,up,Il Divo,Isabel (Spanish),41,15,113,,,,
39,-,David Garrett,Bitter Sweet Symphony,-,18,1,,,,
40,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,37,4,,,,
41,up,Juanes,A Dios le Pido,43,17,85,,,,
42,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,44,17,30,,,,
43,up,2CELLOS,Smooth Criminal,45,12,113,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,46,44,18,,,,
45,up,The Piano Guys,Let It Go (Live),47,13,113,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,113,,,,
47,down,Il Divo,Ave Maria,42,18,111,,,,
48,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",50,35,105,,,,
49,up,Juanes,La Camisa Negra,52,19,84,,,,
50,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",53,21,38,,,,
51,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,68,51,2,,,,
52,up,2CELLOS,With or Without You,55,24,110,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,18,110,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,19,60,,,,
55,up,London Philharmonic Orchestra & Sir Adrian Boult,"1812 Overture, Op. 49",69,55,2,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,12,31,,,,
57,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",59,14,102,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,109,,,,
59,up,Juanes,Para Tu Amor,61,20,78,,,,
60,up,The Piano Guys,Without You,62,26,109,,,,
61,up,The Piano Guys,The Cello Song,63,12,106,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,101,,,,
63,up,2CELLOS,Thunderstruck,65,30,102,,,,
64,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",72,61,34,,,,
65,-,Ludovico Einaudi,Una Mattina,-,20,10,,,,
66,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,67,,,,
67,down,Ludovico Einaudi,Andare,48,48,2,,,,
68,down,Ludovico Einaudi,Mali Sajio (Remastered 2020),51,51,2,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,34,,,,
70,-,Susan Boyle,Amazing Grace,-,30,94,,,,
71,down,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",20,20,3,,,,
72,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,21,3,,,,
