Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,222,,,,
2,up,Il Divo,Hasta Mi Final,2,1,223,,,,
3,up,The Piano Guys,A Thousand Years,3,2,224,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,223,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,220,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,224,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,223,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,6,223,,,,
9,up,Il Divo,Hallelujah (Aleluya),11,7,214,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,216,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,222,,,,
12,up,Il Divo,Si Tu Me Amas,15,10,223,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),18,11,224,,,,
14,up,Il Divo,Heroe,20,12,223,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,223,,,,
16,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,9,11,,,,
17,up,Il Divo,Isabel (Spanish),23,15,223,,,,
18,up,2CELLOS,Smooth Criminal,26,12,221,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,9,222,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,10,223,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,21,4,,,,
22,up,The Piano Guys,Titanium / Pavane,29,13,224,,,,
23,up,Il Divo,Ave Maria,30,18,219,,,,
24,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",31,14,207,,,,
25,up,The Piano Guys,The Cello Song,32,12,207,,,,
26,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,10,146,,,,
27,up,2CELLOS,With or Without You,34,24,218,,,,
28,down,Helsingin Kaupunginorkesteri & Leif Segerstam,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (Orch. A. Parlow)",8,8,2,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,23,215,,,,
30,up,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,44,30,4,,,,
31,up,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: II. Largo,46,31,2,,,,
32,-,Alfred Brendel,"Impromptus, Op. 90: No. 3 in G-Flat Major (Andante)",-,32,1,,,,
33,up,The Piano Guys,Without You,37,26,197,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,23,154,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,11,117,,,,
36,up,Susan Boyle,Amazing Grace,40,30,152,,,,
37,down,Franz Gordon,Reverie in a Heartbeat,17,17,2,,,,
38,down,Franz Gordon,Nepente,19,19,2,,,,
39,down,Franz Gordon,Cloudsailing,22,22,2,,,,
40,down,Franz Gordon,The French Library,24,24,2,,,,
41,down,Franz Gordon,Humdrum Days,25,25,2,,,,
42,-,José María Vitier,Cosas que Dejé en La Habana,-,36,1,,,,
43,-,Ballet Music Brigade,"Aida, Act. I: Ritorna Vincitor",-,37,1,,,,
44,down,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,14,14,2,,,,
45,down,Inma Shara & Czech National Symphony Orchestra,"La Bella Durmiente, Op. 66 - Vals",41,41,2,,,,
46,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),43,27,136,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,14,72,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,25,70,,,,
