Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,206,,,,
2,up,Il Divo,Hasta Mi Final,2,1,207,,,,
3,up,The Piano Guys,A Thousand Years,3,2,208,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,204,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,207,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,208,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,207,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,206,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,207,,,,
10,up,Il Divo,Hallelujah (Aleluya),11,7,198,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,200,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,206,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,207,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,208,,,,
15,up,Il Divo,Heroe,15,12,207,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,207,,,,
17,up,Il Divo,Isabel (Spanish),17,15,207,,,,
18,up,2CELLOS,Smooth Criminal,20,12,205,,,,
19,-,Gacabe & Jecabe,Interstellar - Main Theme,-,19,1,,,,
20,-,Matt Stewart-Evans,Becalm,-,20,1,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,9,206,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,10,207,,,,
23,-,"Daniel Hope, Juan Lucas Aisemberg, Deutsches Kammerorchester Berlin & Simon Halsey",Drowning by Numbers: Trysting Fields,-,23,1,,,,
24,up,The Piano Guys,Titanium / Pavane,24,13,208,,,,
25,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,25,1,,,,
26,down,Il Divo,Ave Maria,25,18,203,,,,
27,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",27,14,191,,,,
28,up,The Piano Guys,The Cello Song,28,12,191,,,,
29,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),29,10,130,,,,
30,up,2CELLOS,With or Without You,30,24,202,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,23,199,,,,
32,up,The Piano Guys,Without You,32,26,181,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,23,138,,,,
34,up,Xavier Palacios,Pur Dicesti O Boca Bella in D Major,45,34,2,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,11,101,,,,
36,up,Susan Boyle,Amazing Grace,38,30,137,,,,
37,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),39,27,122,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,14,62,,,,
39,up,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden",La Bohème: Che Gelida Manina,42,39,2,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,5,,,,
41,down,Adrian Leaper & Slovak Radio Symphony Orchestra,Sleepy Lagoon,35,35,2,,,,
42,down,Xavier Palacios,Stizzoso Mio Stizzoso In A Major,37,37,2,,,,
