Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,147,,,,
2,down,Il Divo,Hasta Mi Final,1,1,146,,,,
3,up,The Piano Guys,A Thousand Years,4,2,147,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,146,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,144,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,146,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,146,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,128,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,13,4,146,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,146,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,135,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,147,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,146,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,146,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,145,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,7,142,,,,
17,up,Luciano Pavarotti,Caruso,17,7,139,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,5,79,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,144,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,145,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,9,86,,,,
22,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,146,,,,
23,up,Paul Potts,Turandot: Nessun Dorma,30,4,147,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,13,22,,,,
25,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,58,,,,
26,down,Andrea Bocelli,Besame mucho,25,4,130,,,,
27,up,Il Divo,Si Tu Me Amas,27,10,147,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),28,11,147,,,,
29,up,Ludovico Einaudi,Fly,29,12,92,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,11,22,,,,
31,up,Il Divo,Heroe,32,12,146,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,72,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,34,13,145,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,146,,,,
35,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,35,17,,,,
36,up,Juanes,Es por Tí,38,16,116,,,,
37,up,The Piano Guys,Titanium / Pavane,39,13,147,,,,
38,up,Il Divo,Isabel (Spanish),42,15,146,,,,
39,up,Juanes,A Dios le Pido,43,17,116,,,,
40,-,İdil Biret,Nocturne in C sharp minor,-,40,2,,,,
41,-,English National Ballet Philharmonic,Le Corsaire: Pas d Escalve - Gulnare variation,-,41,1,,,,
42,up,Ludovico Einaudi,Una Mattina,44,20,25,,,,
43,-,evolv,Halation,-,43,1,,,,
44,up,2CELLOS,Smooth Criminal,46,12,144,,,,
45,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,48,17,61,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,12,111,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,11,120,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",68,31,75,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,10,146,,,,
50,up,Il Divo,Ave Maria,58,18,142,,,,
51,up,The Piano Guys,Let It Go (Live),60,13,144,,,,
52,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",62,21,69,,,,
53,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",63,35,136,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,19,90,,,,
55,up,Juanes,La Camisa Negra,65,19,114,,,,
56,up,The Piano Guys,The Cello Song,66,12,131,,,,
57,up,2CELLOS,With or Without You,67,24,142,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,18,140,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,79,12,60,,,,
60,up,Sarah Brightman,Hymn,73,60,2,,,,
61,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",80,14,133,,,,
62,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,41,1,,,,
63,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",61,22,26,,,,
64,up,Juliano Ravanello,Salve Regina,74,64,2,,,,
65,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,65,1,,,,
66,up,Juliano Ravanello,Rorate Caeli,76,66,2,,,,
67,-,Danish String Quartet,Shine You No. More,-,67,1,,,,
68,up,Juliano Ravanello,Kyrie Eleison,78,68,2,,,,
69,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",71,69,2,,,,
70,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",72,70,2,,,,
71,-,Michael Giacchino & The Hollywood Studio Symphony,Commitment,-,51,1,,,,
72,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),81,23,139,,,,
73,-,Grita Lobos!,Olivia (feat. Olinda Silvano),-,49,1,,,,
74,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",26,26,8,,,,
75,-,Juanes,Para Tu Amor,-,20,103,,,,
