Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,74,,,,
2,up,Il Divo,Hasta Mi Final,2,1,73,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,74,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,71,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,74,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,4,74,,,,
7,down,The Piano Guys,A Thousand Years,5,2,74,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,56,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,2,73,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,63,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,41,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,74,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",17,9,41,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,74,,,,
15,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 6 in D Minor, BWV 851",-,15,1,,,,
16,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 6 in D Minor, BWV 851",-,16,1,,,,
17,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 5 in D Major, BWV 850",-,17,1,,,,
18,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 5 in D Major, BWV 850",-,18,1,,,,
19,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 4 in C-Sharp Minor, BWV 849",-,19,1,,,,
20,up,Juanes,Es por Tí,42,16,45,,,,
21,down,Susan Boyle,I Dreamed a Dream,19,6,74,,,,
22,up,Il Divo,Isabel (Spanish),44,15,73,,,,
23,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 4 in C-Sharp Minor, BWV 849",-,23,1,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,72,,,,
25,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 3 in C-Sharp Major, BWV 848",-,25,1,,,,
26,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848",-,26,1,,,,
27,up,Juanes,A Dios le Pido,47,17,45,,,,
28,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 2 in C Minor, BWV 847",-,28,1,,,,
29,down,Juanes,Para Tu Amor,24,20,40,,,,
30,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 2 in C Minor, BWV 847",-,30,1,,,,
31,down,Luciano Pavarotti,Caruso,21,7,67,,,,
32,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 1 in C Major, BWV 846",-,32,1,,,,
33,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,33,1,,,,
34,down,Il Divo,Hallelujah (Aleluya),23,7,72,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,45,13,74,,,,
36,down,Ludovico Einaudi,Nuvole bianche,16,5,8,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,8,71,,,,
38,up,Juanes,Fotografía (feat.Nelly Furtado),79,29,40,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,13,74,,,,
40,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,9,15,,,,
41,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,74,,,,
42,up,Carles Trepat,"6 Pieces on Spanish Folksongs: No. 6, Zapateado (Arr. for Guitar)",69,42,2,,,,
43,-,Juanes,Volverte a Ver,-,24,5,,,,
44,down,Paul Potts,Turandot: Nessun Dorma,15,4,74,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,18,4,73,,,,
46,down,Il Divo,Si Tu Me Amas,31,10,74,,,,
47,down,Andrea Bocelli,Besame mucho,32,4,58,,,,
48,-,Juanes,Nada Valgo Sin Tu Amor,-,35,1,,,,
49,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,17,,,,
50,down,The Piano Guys,Titanium / Pavane,33,13,74,,,,
51,down,Il Divo,You Raise Me Up (Por Ti Seré),35,11,74,,,,
52,down,Ludovico Einaudi,Fly,36,12,21,,,,
53,-,Juanes,La Paga (feat. Taboo),-,14,3,,,,
54,down,Il Divo,Heroe,37,12,73,,,,
55,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",38,12,38,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",39,21,41,,,,
57,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 10 in E Minor, BWV 855",-,57,1,,,,
58,-,Juanes,Rosarío Tijeras,-,45,1,,,,
59,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 10 in E Minor, BWV 855",-,59,1,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,12,73,,,,
61,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 9 in E Major, BWV 854",-,61,1,,,,
62,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 9 in E Major, BWV 854",-,62,1,,,,
63,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 8 in D-Sharp Minor, BWV 853",-,63,1,,,,
64,down,Ludovico Einaudi,Una Mattina,46,20,4,,,,
65,down,2CELLOS,Smooth Criminal,48,12,73,,,,
66,-,Juan Diego Flórez,Granada,-,66,1,,,,
67,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,23,40,,,,
68,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 8 in E-Flat Minor, BWV 853",-,68,1,,,,
69,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 7 in E-Flat Major, BWV 852",-,69,1,,,,
70,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 7 in E-Flat Major, BWV 852",-,70,1,,,,
71,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Otello, Act IV: Ave Maria, piena di grazia",-,71,1,,,,
72,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,72,1,,,,
73,-,"Lise Davidsen, Rosalind Plowright, London Philharmonic Orchestra & Sir Mark Elder","Cavalleria rusticana: Voi lo sapete, o mama",-,73,1,,,,
74,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 4. Im Abendrot",-,74,1,,,,
75,down,Il Divo,Ave Maria,34,18,71,,,,
76,-,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 3. Beim Schlafengehen",-,76,1,,,,
77,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 2. September",-,77,1,,,,
78,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 1. Frühling",-,78,1,,,,
79,down,The Piano Guys,Let It Go (Live),53,13,73,,,,
80,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,73,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,12,41,,,,
82,down,Seymour Lipkin,"Sonata No. 7 in D Major, Op. 10, No. 3: II. Large e mesto",28,28,2,,,,
83,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",55,35,68,,,,
84,down,Juanes,La Camisa Negra,56,21,45,,,,
85,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,13,72,,,,
86,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",8,8,2,,,,
87,down,2CELLOS,With or Without You,58,24,72,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,18,72,,,,
89,down,Yann Tiersen,Pern,22,22,2,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,71,,,,
91,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,11,54,,,,
92,down,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,76,64,2,,,,
93,down,The Piano Guys,Perfect,43,17,7,,,,
94,down,The Piano Guys,Without You,61,26,71,,,,
95,down,The Piano Guys,The Cello Song,62,12,69,,,,
96,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",63,14,67,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,19,31,,,,
98,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",65,18,37,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,66,21,65,,,,
100,down,2CELLOS,Thunderstruck,67,30,67,,,,
