Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
2,down,Il Divo,Hasta Mi Final,1,1,40,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,40,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,40,,,,
5,down,The Piano Guys,A Thousand Years,3,2,40,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,40,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,40,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,39,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,22,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,29,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,4,40,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,40,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,39,,,,
14,-,Franck Pourcel,Les parapluies de Cherbourg,-,14,1,,,,
15,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,40,,,,
16,-,Sumina Arihashi,Baroque Hoedown,-,16,1,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,6,40,,,,
18,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,38,,,,
19,up,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Les Parapluies de Cherbourg,85,19,2,,,,
20,down,Luciano Pavarotti,Caruso,19,7,33,,,,
21,up,Joe Hisaishi & 新日本フィル・ワールド・ドリーム・オーケストラ,Last Tango in Paris,92,21,2,,,,
22,up,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Un homme et une femme,95,22,2,,,,
23,down,Il Divo,Hallelujah (Aleluya),21,7,39,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,39,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,13,40,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,40,,,,
27,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),39,27,33,,,,
28,-,"Ensemble Contraste, Karine Deshayes & Albin de la Simone",Chanson de maxence,-,28,1,,,,
29,down,Il Divo,Si Tu Me Amas,27,10,40,,,,
30,down,Andrea Bocelli,Besame mucho,28,4,24,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,40,,,,
32,down,Il Divo,Heroe,30,12,39,,,,
33,down,Ludovico Einaudi,Fly,31,16,40,,,,
34,up,Juanes,Es por Tí,35,16,11,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,39,,,,
36,down,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",16,16,2,,,,
37,up,Il Divo,Isabel (Spanish),38,15,39,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,11,22,,,,
39,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Welcome Back - End Titles,-,39,1,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,20,3,,,,
41,up,Juan Diego Flórez,La Flor de la Canela,41,13,40,,,,
42,down,The Piano Guys,Titanium / Pavane,34,13,40,,,,
43,down,2CELLOS,Smooth Criminal,42,12,39,,,,
44,up,Juanes,A Dios le Pido,44,17,11,,,,
45,up,The Piano Guys,Let It Go (Live),47,13,39,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,39,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,11,20,,,,
48,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",50,35,37,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,13,38,,,,
50,up,2CELLOS,With or Without You,52,24,38,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,18,38,,,,
52,up,Il Divo,Ave Maria,55,18,37,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,23,37,,,,
54,up,Juanes,La Camisa Negra,57,21,11,,,,
55,up,The Piano Guys,Without You,58,26,37,,,,
56,up,The Piano Guys,The Cello Song,59,12,36,,,,
57,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",60,14,34,,,,
58,down,Sergiu Celibidache & London Symphony Orchestra,"The Nutcracker Ballet Suite, Op. 71a: IV. Trepack",24,24,2,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,19,16,,,,
60,up,2CELLOS,Thunderstruck,62,30,34,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,32,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,33,33,,,,
63,up,Susan Boyle,Amazing Grace,66,30,33,,,,
64,up,Zhang Le,Por una Cabeza,67,15,33,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,54,1,,,,
66,up,Juanes,Fotografía (feat.Nelly Furtado),68,29,9,,,,
67,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",69,25,28,,,,
68,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),70,10,29,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,23,29,,,,
70,up,Juan Diego Flórez,Fina Estampa,72,28,25,,,,
71,up,Juanes,Para Tu Amor,73,20,9,,,,
72,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,25,7,,,,
73,down,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",18,18,2,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,20,4,,,,
75,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",22,22,2,,,,
76,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",78,16,2,,,,
77,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",79,22,2,,,,
78,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",80,78,2,,,,
79,up,Orchestre De La Garde Republicaine & François Boulanger,"Aïda: No. 21, Triumphal March",81,79,2,,,,
80,up,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",82,80,2,,,,
81,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,16,13,,,,
82,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",83,25,4,,,,
83,-,Hiroko Nakamura,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: II. Adagio Sostenuto",-,42,1,,,,
84,-,Philippe Entremont,"Für Elise, WoO 59",-,45,1,,,,
85,-,Michie Koyama,"Piano Sonata in A Major, K. 331: III. Alla Turca",-,46,1,,,,
86,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",76,39,26,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,12,28,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,84,44,26,,,,
89,-,Tayta Bird,Memorias (feat. Mamacha Freak & Ismael Resalme),-,34,1,,,,
90,down,Barry Wordsworth & Royal Philharmonic Orchestra,"Symphony No. 7 In A, Op. 92 - Allegretto",61,61,2,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",86,25,19,,,,
92,down,Il Divo,The Man You Love,88,59,24,,,,
93,down,Il Divo,En Aranjuez Con Tu Amor,89,60,24,,,,
94,down,André Rieu,The Blue Danube,90,25,23,,,,
95,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],91,20,21,,,,
96,down,The Piano Guys,Just the Way You Are,93,44,21,,,,
97,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,27,,,,
98,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,18,,,,
99,down,Café Recuerdo,Marcha Nupcial,40,40,2,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,14,21,,,,
