Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
2,down,Il Divo,Hasta Mi Final,1,1,135,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,135,,,,
4,up,The Piano Guys,A Thousand Years,13,2,136,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,133,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,135,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,135,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,117,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,135,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,124,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,136,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,135,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,6,135,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,15,4,136,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,134,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,17,4,135,,,,
17,up,Il Divo,Hallelujah (Aleluya),18,7,131,,,,
18,up,Luciano Pavarotti,Caruso,19,7,128,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,133,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,5,68,,,,
21,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,11,11,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,134,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,75,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,135,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,13,11,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,27,15,47,,,,
27,up,Andrea Bocelli,Besame mucho,28,4,119,,,,
28,up,Il Divo,Si Tu Me Amas,29,10,136,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,136,,,,
30,up,Ludovico Einaudi,Fly,31,12,81,,,,
31,up,The Piano Guys,Titanium / Pavane,39,13,136,,,,
32,up,Il Divo,Heroe,32,12,135,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,61,,,,
34,up,Juan Diego Flórez,La Flor de la Canela,34,13,134,,,,
35,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,135,,,,
37,down,Juanes,Es por Tí,36,16,105,,,,
38,down,Il Divo,Isabel (Spanish),37,15,135,,,,
39,down,Juanes,A Dios le Pido,38,17,105,,,,
40,up,2CELLOS,Smooth Criminal,40,12,133,,,,
41,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,17,50,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,12,100,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,11,109,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,135,,,,
45,up,Il Divo,Ave Maria,48,18,131,,,,
46,up,The Piano Guys,Let It Go (Live),49,13,133,,,,
47,up,Anquetil,Gymnopedie No. 1,69,47,2,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Polovtsian Dances, from: Prince Igor: Introduzione. Andantino",70,48,2,,,,
49,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",52,35,125,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,19,80,,,,
51,up,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",71,51,2,,,,
52,up,Juanes,La Camisa Negra,55,21,104,,,,
53,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",56,21,58,,,,
54,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act II, No. 14 Scène. Moderato",72,54,2,,,,
55,up,2CELLOS,With or Without You,57,24,132,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,18,130,,,,
57,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",73,57,2,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,12,50,,,,
59,up,The Piano Guys,The Cello Song,60,12,121,,,,
60,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,123,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,23,129,,,,
62,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",63,22,15,,,,
63,up,Juanes,Para Tu Amor,66,20,94,,,,
64,up,Vladimir Mischouk,Liebersträum,75,64,2,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),68,10,50,,,,
66,up,The Piano Guys,Without You,76,26,125,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,23,86,,,,
68,down,"Plácido Domingo, Paul Gemignani & American Theater Orchestra",Man of La Mancha: The Impossible Dream,50,50,2,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,79,21,112,,,,
70,up,2CELLOS,Thunderstruck,80,30,110,,,,
71,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",81,61,42,,,,
72,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,88,,,,
73,down,Última Emoción,Sentir Tu Cuerpo (Remix),44,44,2,,,,
74,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",42,12,4,,,,
