Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,19,1,132,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,132,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,133,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,130,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,132,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,4,132,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,4,114,,,,
8,down,The Piano Guys,A Thousand Years,2,2,133,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,132,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,121,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,6,4,133,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,133,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,7,132,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,8,4,132,,,,
15,down,Susan Boyle,I Dreamed a Dream,12,6,132,,,,
16,-,Il Divo,Hallelujah (Aleluya),-,7,128,,,,
17,up,Luciano Pavarotti,Caruso,22,7,125,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,8,130,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,9,131,,,,
20,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,8,132,,,,
21,up,Andrea Bocelli,Besame mucho,27,4,116,,,,
22,down,Il Divo,Si Tu Me Amas,20,10,133,,,,
23,up,Il Divo,You Raise Me Up (Por Ti Seré),23,11,133,,,,
24,up,Il Divo,Heroe,24,12,132,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,132,,,,
26,up,Il Divo,Isabel (Spanish),26,15,132,,,,
27,up,The Piano Guys,Titanium / Pavane,31,13,133,,,,
28,up,2CELLOS,Smooth Criminal,28,12,130,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,7,,,,
30,up,Il Divo,Ave Maria,33,18,128,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,19,77,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,5,65,,,,
33,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,13,131,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,11,106,,,,
35,down,2CELLOS,With or Without You,34,24,129,,,,
36,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,9,72,,,,
37,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",36,14,120,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,23,126,,,,
39,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,22,12,,,,
40,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,13,8,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,132,,,,
42,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,15,44,,,,
43,down,The Piano Guys,Without You,39,26,122,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),49,28,6,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,23,83,,,,
46,-,Ludovico Einaudi,Fly,-,12,78,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,21,109,,,,
48,down,The Piano Guys,The Cello Song,21,12,118,,,,
49,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,11,8,,,,
50,up,Péter Bence,Despacito,50,15,2,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,16,58,,,,
52,-,Juan Diego Flórez,La Flor de la Canela,-,13,131,,,,
53,-,Juanes,Es por Tí,-,16,102,,,,
54,down,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,52,52,2,,,,
55,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),43,10,86,,,,
56,-,Juanes,A Dios le Pido,-,17,102,,,,
57,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,17,47,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,97,,,,
59,down,Susan Boyle,Amazing Grace,44,30,99,,,,
60,-,The Piano Guys,Let It Go (Live),-,13,130,,,,
61,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,31,73,,,,
62,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,35,122,,,,
63,-,Juanes,La Camisa Negra,-,19,101,,,,
64,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,21,55,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,127,,,,
66,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,47,,,,
67,-,Juanes,Para Tu Amor,-,20,91,,,,
68,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,47,,,,
69,-,2CELLOS,Thunderstruck,-,30,107,,,,
70,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,61,39,,,,
71,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),45,27,88,,,,
72,-,Luca D'Alberto,My Way,-,20,1,,,,
73,down,Monks Of The Abbey Of Notre Dame,Kyrie eleison,13,1,3,,,,
74,down,Orquesta Filarmonica de Alemania & Wilèm Oderich,"Suite la Bella Durmiente, Op. 66a, Act I: No. 6, Waltz",35,35,2,,,,
