Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,91,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,91,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,88,,,,
4,up,The Piano Guys,A Thousand Years,5,2,91,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,91,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,91,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,4,73,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,90,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,80,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,91,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,91,,,,
12,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,84,12,10,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,4,91,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,6,91,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,9,58,,,,
16,up,Juan Diego Flórez,La Flor de la Canela,20,13,91,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,90,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,89,,,,
19,up,Il Divo,Heroe,23,12,90,,,,
20,up,Luciano Pavarotti,Caruso,21,7,84,,,,
21,up,Il Divo,Hallelujah (Aleluya),22,7,88,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,7,10,,,,
23,down,Il Divo,Hasta Mi Final,13,1,90,,,,
24,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Switzerland: ""When the Morning…"" (Schweizerpsalm, Cantique Suisse, Cantico Svizzero - Swiss Psalm)",-,24,1,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,8,88,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,13,91,,,,
27,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,9,32,,,,
28,down,Ludovico Einaudi,Fly,17,12,38,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,90,,,,
30,up,Ólafur Arnalds & Bonobo,Loom,56,30,2,,,,
31,down,Andrea Bocelli,Besame mucho,28,4,75,,,,
32,down,Ludovico Einaudi,Nuvole bianche,29,5,25,,,,
33,down,Il Divo,Si Tu Me Amas,30,10,91,,,,
34,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",90,17,7,,,,
35,down,The Piano Guys,Titanium / Pavane,31,13,91,,,,
36,-,The Piano Guys,Perfect,-,17,8,,,,
37,down,Il Divo,You Raise Me Up (Por Ti Seré),32,11,91,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,18,,,,
39,down,Royal Philharmonic Orchestra & Richard Crooke,Rule Britannia,37,37,2,,,,
40,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",40,40,2,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,90,,,,
42,down,Juanes,Es por Tí,38,16,62,,,,
43,down,Il Divo,Isabel (Spanish),39,15,90,,,,
44,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,93,35,6,,,,
45,-,Antonio de Lucena,Felicidad,-,45,1,,,,
46,-,Antonio de Lucena,Delilah,-,46,1,,,,
47,-,Peret,Maria Cristina,-,47,1,,,,
48,down,Juanes,A Dios le Pido,41,17,62,,,,
49,down,2CELLOS,Smooth Criminal,42,12,90,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,58,,,,
51,up,İdil Biret,Minute Waltz,94,51,4,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,98,44,10,,,,
53,down,The Piano Guys,Let It Go (Live),47,13,90,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,10,90,,,,
55,down,Il Divo,Ave Maria,50,18,88,,,,
56,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",51,35,85,,,,
57,down,Juanes,La Camisa Negra,52,19,62,,,,
58,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",53,21,17,,,,
59,down,2CELLOS,With or Without You,54,24,89,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,18,89,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,11,71,,,,
62,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",57,14,81,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,23,88,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,19,39,,,,
65,down,Juanes,Para Tu Amor,61,20,57,,,,
66,down,The Piano Guys,Without You,62,26,88,,,,
67,down,The Piano Guys,The Cello Song,64,12,86,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),67,10,25,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,68,21,82,,,,
70,down,2CELLOS,Thunderstruck,69,30,84,,,,
71,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",70,61,17,,,,
72,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),71,27,80,,,,
73,up,Juanes,Fotografía (feat.Nelly Furtado),73,29,57,,,,
74,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),74,10,76,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,33,82,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,11,69,,,,
77,up,Susan Boyle,Amazing Grace,77,30,82,,,,
78,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,23,75,,,,
79,up,Zhang Le,Por una Cabeza,79,15,80,,,,
80,up,Juan Diego Flórez,Fina Estampa,80,28,69,,,,
81,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",81,25,73,,,,
82,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",33,12,55,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,12,58,,,,
84,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",35,21,58,,,,
85,down,Ólafur Arnalds,Still / Sound,63,63,2,,,,
86,down,Ólafur Arnalds,Woven Song,66,66,2,,,,
87,up,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",96,73,22,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,83,24,28,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,85,14,41,,,,
90,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",44,23,57,,,,
91,down,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Valicha,46,46,2,,,,
92,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",86,39,59,,,,
93,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",65,18,54,,,,
94,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,27,4,,,,
95,-,Plácido Domingo & Eugene Kohn,El Condor Pasa,-,36,1,,,,
96,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],87,20,52,,,,
97,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",82,25,43,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,14,50,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,58,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,99,44,54,,,,
