Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,127,,,,
2,up,The Piano Guys,A Thousand Years,9,2,128,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,128,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,125,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,128,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,128,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,127,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,110,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,117,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,128,,,,
11,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,11,1,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,128,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,127,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,126,,,,
15,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,15,1,,,,
16,up,Luciano Pavarotti,Caruso,17,7,121,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,4,127,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,7,125,,,,
19,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",74,19,2,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,125,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,5,62,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,128,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,69,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,127,,,,
25,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,25,15,41,,,,
26,up,Andrea Bocelli,Besame mucho,26,4,112,,,,
27,up,Il Divo,Si Tu Me Amas,27,10,128,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,128,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,128,,,,
30,up,Ludovico Einaudi,Fly,30,12,75,,,,
31,up,Il Divo,Heroe,32,12,127,,,,
32,-,The Hamburg Symphony Orchestra,Overtura 1812,-,32,3,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,55,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,4,128,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,35,13,128,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,127,,,,
37,up,Juanes,Es por Tí,37,16,99,,,,
38,down,The Piano Guys,Titanium / Pavane,31,13,128,,,,
39,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",13,13,2,,,,
40,up,Il Divo,Isabel (Spanish),40,15,127,,,,
41,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,7,7,,,,
42,up,Juanes,A Dios le Pido,44,17,99,,,,
43,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,17,4,,,,
44,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,46,17,44,,,,
45,up,Vienna Philharmonic,The Voices Of Spring Waltz,80,45,2,,,,
46,up,Vienna Philharmonic,Vienna Blood,83,46,2,,,,
47,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,11,5,,,,
48,up,Il Divo,Ave Maria,50,18,123,,,,
49,up,The Piano Guys,Let It Go (Live),52,13,127,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,10,127,,,,
51,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",85,46,4,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",38,26,5,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,12,94,,,,
54,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",67,22,8,,,,
55,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,35,119,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,19,73,,,,
57,up,Juanes,La Camisa Negra,69,21,98,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,78,,,,
59,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",70,21,52,,,,
60,-,Ludovico Einaudi,Divenire,-,41,4,,,,
61,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",29,29,2,,,,
62,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),86,62,2,,,,
63,up,Oberton String Octet,"2 Pieces for String Octet, Op. 11: No. 2, Scherzo in G Minor",87,63,2,,,,
64,up,Oberton String Octet,"2 Pieces for String Octet, Op. 11: No. 1, Prelude in D Minor",88,64,2,,,,
65,-,Angèle Dubeau & La Pietà,Divenire,-,49,4,,,,
66,up,2CELLOS,With or Without You,72,24,124,,,,
67,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,18,124,,,,
68,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,66,3,,,,
69,-,Marco Velocci,Abstract Game (Piano Solo),-,69,1,,,,
70,-,Marco Velocci,Forever,-,70,1,,,,
71,-,Marco Velocci,Uno,-,71,1,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,78,12,44,,,,
73,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",89,14,115,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,3,,,,
75,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",43,43,2,,,,
76,-,Alala,Ride of the Valkyries (Epic Version),-,16,1,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,23,121,,,,
78,-,"Vladimir Jurowski, London Philharmonic Choir, 런던 필하모닉 오케스트라 & Neville Creed","The Planets Suite, Op. 32: I. Mars",-,71,1,,,,
79,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",47,47,2,,,,
80,down,Alexandrov Ensemble & Red Army Band,"O, Field, My Field, Polyushko-Pole",54,54,2,,,,
81,down,Stuttgart Chamber Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,55,2,,,,
82,down,Strings of Riga,"Concierto para Viola in G Major, TWV 51:G9: II. Allegro",57,57,2,,,,
83,down,Les Solistes Marseille,Concierto para Flauta in G Major: I. Allegro,59,59,2,,,,
84,down,Stuttgart Chamber Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,60,2,,,,
85,down,London Strings,"La Coronación de Popea: Duo. ""Te miro""",61,61,2,,,,
86,down,Orchestra della Fondazione di Lecce,"Concerto Grosso in D Major, Op. 6 No. 4 in D Major: I. Adagio - Allegro",62,62,2,,,,
87,down,Alexandrov Ensemble & Red Army Band,Dark Eyes (Ochi Chernye),64,64,2,,,,
88,down,Alexandrov Ensemble & Red Army Band,Volga Boatmen's Song - Ey Ukhnem,66,66,2,,,,
