Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,58,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,58,,,,
3,up,Il Divo,Hasta Mi Final,13,1,57,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,55,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,58,,,,
6,down,The Piano Guys,A Thousand Years,5,2,58,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,58,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],81,2,57,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,40,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,47,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,58,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,58,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,4,58,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,6,58,,,,
15,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,26,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,56,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,17,4,57,,,,
18,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,9,26,,,,
19,down,Luciano Pavarotti,Caruso,18,7,51,,,,
20,up,Il Divo,Hallelujah (Aleluya),94,7,57,,,,
21,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,21,1,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,57,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,58,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,58,,,,
25,down,Il Divo,Si Tu Me Amas,22,10,58,,,,
26,down,Andrea Bocelli,Besame mucho,24,4,42,,,,
27,-,"Alain Vanzo, Orchestre du Théâtre National de Paris & Georges Prêtre","Manon, Act III: Air de Saint Sulpice",-,27,1,,,,
28,down,The Piano Guys,Titanium / Pavane,27,13,58,,,,
29,-,"Alain Vanzo, Orchestre du Théâtre National de Paris & Georges Prêtre","Manon, Act II: ""Le rêve de Des Grieux""",-,29,1,,,,
30,-,"Alain Vanzo, Orchestre du Théâtre National de Paris & Georges Prêtre","Lakmé, Act III: ""Ah ! Viens dans la forêt profonde""",-,30,1,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,58,,,,
32,down,Ludovico Einaudi,Fly,29,12,5,,,,
33,down,Il Divo,Heroe,31,12,57,,,,
34,up,Tayta Bird,Memorias (feat. Mamacha Freak & Ismael Resalme),91,34,5,,,,
35,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",23,23,25,,,,
36,up,Juanes,Es por Tí,37,16,29,,,,
37,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,37,1,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,57,,,,
39,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,36,1,,,,
40,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,40,1,,,,
41,-,"Giannina Arangi - Lombardi, Orchestra del Teatro alla Scala di Milano & Lorenzo Molajoli","Cavalleria rusticana: Voi lo sapete, o mamma",-,41,1,,,,
42,-,"Kurt Moll, Münchner Rundfunkorchester & Kurt Peter Eichhorn","Zar und Zimmermann, LoWV 38: Den hohen Herrscher würdig zu empfangen - Heil sei dem tag",-,42,1,,,,
43,up,Il Divo,Isabel (Spanish),44,15,57,,,,
44,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",53,17,4,,,,
45,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",32,12,23,,,,
46,-,"Giannina Arangi - Lombardi, Orchestra del Teatro alla Scala di Milano & Lorenzo Molajoli","Lucrezia Borgia: Com´e bello, quale incanto",-,46,1,,,,
47,-,"Anton Guadagno, Ghena Dimitrova & Philharmonia Orchestra","Manon Lescaut, Act IV: Sola, perduta, abbandonata",-,47,1,,,,
48,-,"Marilyn Horne, Wiener Opernorchester & Henry Lewis",Werther: Ces lettres! Ces lettres!,-,48,1,,,,
49,up,Juan Diego Flórez,La Flor de la Canela,58,13,58,,,,
50,-,Antonio Cortis,Turandot Nessun Dorma,-,50,1,,,,
51,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",35,21,26,,,,
52,-,Antonio Cortis,Rigoletto Ella Mi Fu Rapita!,-,52,1,,,,
53,-,"Henry Lewis, Marilyn Horne & Vienna Cantata Orchestra","Rodelinda, regina de' Longobardi, HWV 19, Act 3: ""Vivi, tiranno, io t'ho scampato""",-,53,1,,,,
54,down,Juanes,A Dios le Pido,49,17,29,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,47,1,,,,
56,down,2CELLOS,Smooth Criminal,54,12,57,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,11,38,,,,
58,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,35,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,11,38,,,,
60,up,The Piano Guys,Let It Go (Live),63,13,57,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,10,57,,,,
62,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",65,35,52,,,,
63,-,Vitamin String Quartet,Somewhere Only We Know,-,63,1,,,,
64,up,Juanes,La Camisa Negra,66,21,29,,,,
65,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,13,56,,,,
66,up,2CELLOS,With or Without You,68,24,56,,,,
67,-,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Pagliacci, Act 1: ""Vesti la giubba""",-,67,1,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,18,56,,,,
69,up,Il Divo,Ave Maria,70,18,55,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),71,23,55,,,,
71,-,Bidu Sayao,L'amico Fritz: 'Son pochi fiori',-,71,1,,,,
72,up,The Piano Guys,Without You,72,26,55,,,,
73,-,Ivan Kozlovsky,Roméo et Juliette: Ah! lève-toi soleil (sung in russian),-,73,1,,,,
74,-,Alexander Kipnis & Orchester der Staatsoper Berlin,I vespri siciliani: O tu Palermo,-,74,1,,,,
75,-,Riccardo Stracciari,Il Trovatore: Il balen del suo sorriso,-,75,1,,,,
76,-,Antonio Cortis,Tosca e Lucevan Le Stelle,-,76,1,,,,
77,-,"Marilyn Horne, Vienna Cantata Orchestra & Henry Lewis","Rodelinda, HWV 34: Dove sei, amato bene?",-,77,1,,,,
78,-,"Kurt Moll, Münchner Rundfunkorchester & Kurt Peter Eichhorn","Der fliegende Holländer, WWV 63: Mögst du, mein Kind, den fremden Mann willkommen heissen",-,78,1,,,,
79,down,The Piano Guys,The Cello Song,74,12,53,,,,
80,down,Frederic Leroux,L'autre valse d'Amélie,62,62,2,,,,
81,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,14,51,,,,
82,-,Il Divo,Quién Será (Sway),-,59,1,,,,
83,-,Il Divo,Himno de la Alegría (Ode to Joy),-,37,1,,,,
84,-,Il Divo,Por una Cabeza,-,17,4,,,,
85,down,Luis Cobos & La Gran Orquesta Sinfónica de la RTV de Moscú,Capriccio russo (Remasterizado),30,30,2,,,,
86,down,Luis Cobos,Recuerdos de la Alhambra (Remasterizado),33,33,2,,,,
87,down,Luis Cobos & La Gran Orquesta Sinfónica de la RTV de Moscú,Bocetos Rítmicos (Remasterizado),34,34,2,,,,
88,down,Luis Cobos & La Gran Orquesta Sinfónica de la RTV de Moscú,Marcha Eslava (Remasterizado),36,36,2,,,,
89,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),96,10,17,,,,
90,down,2CELLOS,Thunderstruck,77,30,51,,,,
91,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,27,48,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,79,21,49,,,,
93,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),80,10,44,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,82,33,50,,,,
95,down,Jürg Kindle & EOS Guitar Quartet,Kalimba (Percussion Guitar Music N°1),26,26,2,,,,
96,down,Susan Boyle,Amazing Grace,84,30,50,,,,
97,down,Yann Tiersen,Penn ar Roc'h,25,16,4,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,23,45,,,,
99,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",76,18,23,,,,
100,down,Zhang Le,Por una Cabeza,85,15,50,,,,
