Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,20,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,20,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,20,,,,
5,down,The Piano Guys,A Thousand Years,4,2,20,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,20,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,20,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,20,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,4,2,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,4,20,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,20,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,4,20,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,20,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,6,20,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,18,,,,
16,down,Luciano Pavarotti,Caruso,13,7,13,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,7,20,,,,
18,-,"Joanna Koslowska, Warsaw Philharmonic Orchestra & Kazimierz Kord","Symphony No. 3, ""Symphony of Sorrowful Songs"": II. Lento e largo",-,18,1,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,13,20,,,,
20,-,"Joanna Koslowska, Warsaw Philharmonic Orchestra & Kazimierz Kord","Symphony No. 3, ""Symphony of Sorrowful Songs"": III. Lento (Cantabile semplice)",-,20,1,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,19,,,,
22,-,Chœur de Chambre Versija,Ave verum corpus,-,22,1,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,20,,,,
24,down,Il Divo,Si Tu Me Amas,21,10,20,,,,
25,-,Chœur de Chambre Versija,Agnus Dei,-,25,1,,,,
26,up,Andrea Bocelli,Besame mucho,71,4,7,,,,
27,-,Chœur de Chambre Versija,Sanctus,-,27,1,,,,
28,down,The Piano Guys,Titanium / Pavane,22,13,20,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),23,11,20,,,,
30,-,Chœur de Chambre Versija,Kyrie,-,30,1,,,,
31,down,Ludovico Einaudi,Fly,24,16,20,,,,
32,-,Chœur de Chambre Versija,"Sieben Magnificat-Antiphonen: No. 7, O Immanuel",-,32,1,,,,
33,down,Il Divo,Heroe,25,12,20,,,,
34,-,Chœur de Chambre Versija,"Sieben Magnificat-Antiphonen: No. 2, O Adonaï",-,34,1,,,,
35,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",40,35,19,,,,
36,up,2CELLOS,Every Breath You Take,77,36,15,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,20,,,,
38,down,Il Divo,Isabel (Spanish),27,15,20,,,,
39,down,Juan Diego Flórez,La Flor de la Canela,29,13,20,,,,
40,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,35,1,,,,
41,down,2CELLOS,Smooth Criminal,32,12,20,,,,
42,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,31,13,,,,
43,down,The Piano Guys,Let It Go (Live),34,13,20,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,10,20,,,,
45,-,2CELLOS,Despacito,-,18,1,,,,
46,-,2CELLOS,Wake Me Up,-,11,1,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,13,20,,,,
48,down,2CELLOS,With or Without You,37,24,20,,,,
49,-,2CELLOS,Hallelujah,-,49,1,,,,
50,-,2CELLOS,Shape of My Heart,-,50,1,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,18,19,,,,
52,-,2CELLOS,Perfect,-,20,1,,,,
53,down,Il Divo,Ave Maria,39,18,19,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,11,2,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,23,19,,,,
56,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,32,1,,,,
57,down,The Piano Guys,The Cello Song,44,12,19,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,10,,,,
59,down,2CELLOS,Thunderstruck,46,30,19,,,,
60,down,The Piano Guys,Without You,47,26,19,,,,
61,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",48,14,19,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),90,19,2,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,33,19,,,,
64,down,Susan Boyle,Amazing Grace,50,30,19,,,,
65,down,Zhang Le,Por una Cabeza,51,15,19,,,,
66,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),52,27,19,,,,
67,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",53,25,15,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,54,21,18,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,10,17,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,23,17,,,,
71,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",57,57,10,,,,
72,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",58,39,17,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,12,19,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,60,44,17,,,,
75,down,Il Divo,The Man You Love,62,59,17,,,,
76,down,Il Divo,En Aranjuez Con Tu Amor,63,60,17,,,,
77,down,Juan Diego Flórez,Fina Estampa,64,28,16,,,,
78,down,André Rieu,The Blue Danube,65,25,16,,,,
79,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",66,35,8,,,,
80,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],67,20,16,,,,
81,down,The Piano Guys,Just the Way You Are,68,44,16,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,14,16,,,,
83,down,The Piano Guys,Peponi (Paradise),70,48,16,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,11,16,,,,
85,down,Ludovico Einaudi,Divenire,73,20,13,,,,
86,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,28,15,,,,
87,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",75,40,15,,,,
88,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",76,51,15,,,,
89,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,78,55,13,,,,
90,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,31,5,,,,
91,down,Amadeus Guitar Duo,"Casablanca, Op. 77 ""A Story, a Place and a Kiss""",61,61,2,,,,
92,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,79,60,13,,,,
93,down,Il Divo,My Way (A Mi Manera) [Live],80,77,12,,,,
94,-,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",-,55,1,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,25,13,,,,
96,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,82,16,10,,,,
97,down,The Piano Guys,Me and My Cello (Happy Together),83,61,8,,,,
98,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),84,48,8,,,,
99,down,2CELLOS,We Found Love,85,62,8,,,,
100,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",86,64,7,,,,
