Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,104,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,105,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,102,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,105,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,105,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,87,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,105,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,104,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,94,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,105,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,105,,,,
12,up,Susan Boyle,I Dreamed a Dream,18,6,104,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,4,105,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,103,,,,
15,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,15,1,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,16,4,104,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,12,71,,,,
18,up,Luciano Pavarotti,Caruso,20,7,98,,,,
19,up,Il Divo,Hallelujah (Aleluya),21,7,102,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,102,,,,
21,down,The Piano Guys,A Thousand Years,5,2,105,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,105,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,46,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,104,,,,
25,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,28,15,18,,,,
26,up,Andrea Bocelli,Besame mucho,30,4,89,,,,
27,up,Ludovico Einaudi,Nuvole bianche,31,5,39,,,,
28,up,Il Divo,Si Tu Me Amas,33,10,105,,,,
29,up,Ludovico Einaudi,Fly,35,12,52,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),36,11,105,,,,
31,up,Il Divo,Heroe,37,12,104,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,16,32,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,104,,,,
34,up,The Piano Guys,Titanium / Pavane,41,13,105,,,,
35,up,Juanes,Es por Tí,43,16,76,,,,
36,up,Il Divo,Isabel (Spanish),44,15,104,,,,
37,-,Vanessa-Mae,Storm,-,37,3,,,,
38,up,Juanes,A Dios le Pido,47,17,76,,,,
39,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,48,17,21,,,,
40,-,"Karl-Heinz Schneeberger, Aurèle Nicolet, Karl Richter & Münchener Bach-Orchester","Brandenburg Concerto No. 5 in D, BWV 1050: I. Allegro",-,40,1,,,,
41,down,Juan Diego Flórez,La Flor de la Canela,17,13,105,,,,
42,-,Gran Banda Taurina,Gallito (Pasodoble Torero),-,34,1,,,,
43,-,"Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 3 in G, BWV 1048: I. (Allegro)",-,43,1,,,,
44,up,2CELLOS,Smooth Criminal,49,12,104,,,,
45,-,"Karl-Heinz Schneeberger, Hans-Martin Linde, Manfred Clement, Pierre Thibaud, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. (Allegro)",-,45,1,,,,
46,-,"Karl-Heinz Schneeberger, Hans-Martin Linde, Manfred Clement, Pierre Thibaud, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",-,46,1,,,,
47,up,The Piano Guys,Let It Go (Live),50,13,104,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,104,,,,
49,up,Il Divo,Ave Maria,54,18,102,,,,
50,up,Juanes,La Camisa Negra,55,21,75,,,,
51,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",57,21,29,,,,
52,up,2CELLOS,With or Without You,58,24,101,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,18,101,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,19,51,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,12,22,,,,
56,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",62,14,93,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,23,100,,,,
58,up,Juanes,Para Tu Amor,66,20,69,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,83,,,,
60,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,35,96,,,,
61,up,The Piano Guys,Without You,72,26,100,,,,
62,up,The Piano Guys,The Cello Song,73,12,98,,,,
63,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,72,,,,
64,up,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,64,64,4,,,,
65,down,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 2 in B Minor for Violin and Orchestra, Op. 7: I. Allegro maestoso",45,45,2,,,,
66,up,Libera,I Am the Day,71,66,2,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,72,,,,
68,-,"Plácido Domingo, London Symphony Orchestra & Karl-Heinz Loges","""Mucho, mucho"" (Muñequita Linda)",-,68,1,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,75,21,93,,,,
70,down,Ludovico Einaudi,Le Onde,22,22,2,,,,
71,down,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 2 in B Minor for Violin and Orchestra, Op. 7: III. Ronde à la clochette, ""La campanella""",65,65,2,,,,
72,down,Ludovico Einaudi,Passaggio,27,27,2,,,,
73,down,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 2 in B Minor for Violin and Orchestra, Op. 7: II. Adagio",67,67,2,,,,
74,down,"Viktoria Mullova, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 5 in A Minor, Op. 37: 2. Adagio -",68,68,2,,,,
75,down,Ludovico Einaudi,Sotto vento,29,29,2,,,,
76,down,"Viktoria Mullova, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 5 in A Minor, Op. 37: 3. Allegro con fuoco",69,69,2,,,,
77,down,"Viktoria Mullova, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 5 in A Minor, Op. 37: 1. Allegro non troppo",70,70,2,,,,
78,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",40,12,69,,,,
79,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",42,21,72,,,,
80,down,2CELLOS,Thunderstruck,76,30,94,,,,
81,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,65,1,,,,
82,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",53,23,71,,,,
83,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",77,61,27,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,10,33,,,,
