Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,9,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,9,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,9,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,9,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,9,,,,
7,down,The Piano Guys,A Thousand Years,3,2,9,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,9,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,5,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,9,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,9,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,6,9,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,7,,,,
14,up,Il Divo,Si Tu Me Amas,21,10,9,,,,
15,up,葉登民,English Folk Song: Greensleeves,82,15,2,,,,
16,up,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",83,16,2,,,,
17,up,中村愛 & 冬木透,グリーンスリーブス,84,17,2,,,,
18,up,Budapest Opera Orchestra & Roberto Paternostro,"Cavalleria rusticana: ""Intermezzo sinfonico""",85,18,2,,,,
19,up,Luciano Pavarotti,Caruso,80,7,2,,,,
20,up,"Josef Hassid, José María Damunt & Orquesta Lírica de Barcelona","Andante para Flauta y Orquesta, K. 315",86,20,2,,,,
21,up,Orquesta Lírica de Barcelona & José María Damunt,"Sinfonía Concertante para Oboe, Clarinete, Trompa y Fagot en E-Flat, K. A9: III. Andante con variazioni",87,21,2,,,,
22,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",78,22,2,,,,
23,down,Il Divo,Hallelujah (Aleluya),17,7,9,,,,
24,up,Josef Bulva,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",88,24,2,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,13,9,,,,
26,up,Roberto Feltracco,Mozart-Sonata N11 K331-3-Allegretto-Alla Turca,92,26,2,,,,
27,up,Capella Piccola Meerbusch & Ingo Bredenbach,"12 Variations in C major on Ah vous dirai-je, maman, K. 265 (arr. W. Richter-Caroli): Thema",93,27,2,,,,
28,-,"Vadim Repin, Mariinsky Orchestra & Valery Gergiev","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",-,22,1,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,9,,,,
30,-,Aerodynamic,Quam Pulchra Es Et Quam Decora,-,30,1,,,,
31,-,Susan Boyle,Auld Lang Syne,-,31,1,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),22,11,9,,,,
33,-,VocaMe,Ek rizis agathis (From a Good Root),-,32,1,,,,
34,up,絲國蘭 & 黃婷雅,孟德爾頌: 無言歌 作品62 No. 6 - 春之歌,63,34,2,,,,
35,down,Ludovico Einaudi,Fly,23,16,9,,,,
36,down,Il Divo,Heroe,24,12,9,,,,
37,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",64,37,2,,,,
38,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,17,1,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,8,4,9,,,,
40,-,"Voices of Ascension, women section & Dennis Keene",Columba aspexit,-,34,1,,,,
41,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",65,41,2,,,,
42,down,Paul Potts,Turandot: Nessun Dorma,9,4,9,,,,
43,-,Tonus Peregrinus,Viderunt omnes: I. Viderunt omnes,-,37,1,,,,
44,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,44,1,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,8,9,,,,
46,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: IV. (attacca) Allegro",66,46,2,,,,
47,-,Il Divo,Mama,-,47,1,,,,
48,-,Il Divo,The Impossible Dream (Live),-,48,1,,,,
49,-,Angèle Dubeau & La Pietà,Divenire,-,49,3,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,9,,,,
51,-,Il Divo,Por una Cabeza,-,17,1,,,,
52,-,Angèle Dubeau & La Pietà,Life,-,52,1,,,,
53,-,Angèle Dubeau & La Pietà,Autumn Music 2 (From “Songs from Before”),-,53,1,,,,
54,-,Il Divo,Heroe,-,54,1,,,,
55,-,Angèle Dubeau & La Pietà,Sarabande (with Piano) [Bonus Track],-,55,1,,,,
56,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,27,1,,,,
57,-,Il Divo,Nella Fantasia,-,57,1,,,,
58,-,Angèle Dubeau & La Pietà,Svanire,-,58,1,,,,
59,-,Il Divo,Passera,-,59,1,,,,
60,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,1,,,,
61,-,Angèle Dubeau & La Pietà,Time Lapse,-,61,1,,,,
62,-,Angèle Dubeau & La Pietà,Giorni dispari,-,62,1,,,,
63,-,Il Divo,Amazing Grace,-,16,1,,,,
64,-,Vangelis,Nocturnal Promenade,-,64,1,,,,
65,-,Angèle Dubeau & La Pietà,Experience,-,42,1,,,,
66,-,"Voices of Ascension, women section & Dennis Keene",O Clarissima Mater,-,66,1,,,,
67,-,"I Virtuosi del Teatro alla Scala, Andrea Manco & Olga Mazzia","Concerto per flauto e arpa in C Major, K. 299: III. Rondo. Allegro (Live Recording)",-,67,1,,,,
68,-,Angèle Dubeau & La Pietà,I giorni,-,68,1,,,,
69,-,"I Virtuosi del Teatro alla Scala, Andrea Manco & Olga Mazzia","Concerto per flauto e arpa in C Major, K. 299: II. Andantino (Live Recording)",-,69,1,,,,
70,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,28,1,,,,
71,-,"I Virtuosi del Teatro alla Scala, Andrea Manco & Olga Mazzia","Concerto per flauto e arpa in C Major, K. 299: I. Allegro (Live Recording)",-,71,1,,,,
72,-,Jan Bartoš,"In the Mist: No. 4, Presto. Meno mosso",-,72,1,,,,
73,down,Il Divo,Isabel (Spanish),27,15,9,,,,
74,-,Jan Bartoš,"In the Mist: No. 3, Andantino",-,74,1,,,,
75,-,Jan Bartoš,"In the Mist: No. 2, Molto adagio",-,75,1,,,,
76,-,Jan Bartoš,"In the Mist: No. 1, Andante",-,76,1,,,,
77,down,2CELLOS,Smooth Criminal,30,12,9,,,,
78,-,"Pinchas Zukerman, Daniel Barenboim & London Philharmonic Orchestra","Violin Concerto in D Minor, Op. 47: 3. Allegro, ma non tanto",-,78,1,,,,
79,-,"Pinchas Zukerman, Daniel Barenboim & London Philharmonic Orchestra","Violin Concerto in D Minor, Op. 47: 2. Adagio di molto",-,79,1,,,,
80,-,"Pinchas Zukerman, Daniel Barenboim & London Philharmonic Orchestra","Violin Concerto in D Minor, Op. 47: 1. Allegro moderato",-,80,1,,,,
81,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",79,30,2,,,,
82,-,Vangelis,Through the Night Mist,-,82,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,12,9,,,,
84,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",31,31,2,,,,
85,up,"Edward MacDowell, American Recording Society Orchestra & Dean Dixon","Indian Suite No. 2, Op. 48: Love Song",95,85,2,,,,
86,down,"Alexander Pervomasky, Slovak Philharmonic Orchestra & Francesco Macci","Romance No. 2 in F Major, Op. 50",81,81,2,,,,
87,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",91,31,2,,,,
88,down,The Piano Guys,Titanium / Pavane,25,13,9,,,,
89,down,The Piano Guys,Let It Go (Live),32,13,9,,,,
90,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,9,,,,
91,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",58,46,2,,,,
92,down,Andrea Bocelli,If Only (feat. Dua Lipa),43,37,2,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,15,14,3,,,,
94,-,Lambert,Otis,-,66,1,,,,
95,-,Fabrizio Paterlini,"All My Joy, All My Pain",-,67,1,,,,
96,down,Juan Diego Flórez,La Flor de la Canela,35,13,9,,,,
97,down,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),48,17,2,,,,
98,down,Mädchenkantorei am Würzburger Dom & Alexander Ruth,Carol of the Bells,51,51,2,,,,
99,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,13,9,,,,
100,down,2CELLOS,With or Without You,37,24,9,,,,
