Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,186,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
3,up,The Piano Guys,A Thousand Years,3,2,187,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,183,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,186,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,187,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,186,,,,
8,up,Il Divo,Hallelujah (Aleluya),9,7,177,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,4,187,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,4,186,,,,
11,-,Ludovico Einaudi,I giorni,-,11,1,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,179,,,,
13,up,Daniela Ballek & Agathe Wanek,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",50,13,2,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,185,,,,
15,down,Il Divo,Si Tu Me Amas,13,10,186,,,,
16,-,Ludovico Einaudi,Canzone Africana IV,-,16,1,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,187,,,,
18,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,3,170,,,,
19,down,Il Divo,Heroe,16,12,186,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,186,,,,
21,up,Il Divo,Isabel (Spanish),22,15,186,,,,
22,up,Simone Morbidelli,Ash Gold (Fast Piano Version),34,22,2,,,,
23,up,Simone Morbidelli,Bright Night (Piano Version),40,23,2,,,,
24,-,Guitar Academy,The Godfather Theme,-,24,1,,,,
25,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,25,1,,,,
26,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: II. Allegro",-,26,1,,,,
27,up,2CELLOS,Smooth Criminal,27,12,184,,,,
28,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: III. Presto",-,28,1,,,,
29,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,9,185,,,,
30,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: I. Largo",-,30,1,,,,
31,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: I. Allegro,-,31,3,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,10,186,,,,
33,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 11 in G Minor, Op. 103 ""The Year of 1905"": IV. Alarm (Allegro non troppo - Adagio - Allegro)",-,33,1,,,,
34,down,The Piano Guys,Titanium / Pavane,33,13,187,,,,
35,up,Il Divo,Ave Maria,35,18,182,,,,
36,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",36,14,170,,,,
37,-,Music Lab Collective,"A Thousand Years (From ""Twilight"")",-,37,1,,,,
38,down,The Piano Guys,The Cello Song,37,12,170,,,,
39,down,2CELLOS,With or Without You,38,24,181,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,23,178,,,,
41,up,Stefan Milenkovich,"24 Caprices, Op. 1: No. 1 in E major: Andante",57,41,2,,,,
42,down,Daniel Varsano,Trois Gnossiennes: Troisième Gnossienne. Lent,21,21,2,,,,
43,up,Royal Scottish National Orchestra & Alexander Lazarev,"Symphony No. 11, Op. 103, 'The Year 1905': III. In Memoriam (Adagio)",59,43,2,,,,
44,up,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: I. Moderato",48,44,2,,,,
45,up,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 11 in G Minor, Op. 103 ""The Year of 1905"": II. Ninth of January (Allegro - Adagio)",49,45,2,,,,
46,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,40,16,,,,
47,up,The Piano Guys,Without You,51,26,160,,,,
48,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,10,111,,,,
49,down,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: IV. Allegro",15,15,2,,,,
50,down,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: III. Larghetto",18,18,2,,,,
51,down,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: II. Allegro",23,23,2,,,,
52,down,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: I. Affetuoso",24,24,2,,,,
53,down,Eydís Evensen,Tranquillant,26,26,2,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,23,117,,,,
55,down,Eydís Evensen,Transcending,28,28,2,,,,
56,down,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,31,31,2,,,,
57,down,Simone Morbidelli,Gloomy Air (Trio Version),46,46,2,,,,
58,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第4楽章: Allegro con brio,42,13,2,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,81,,,,
60,down,Susan Boyle,Amazing Grace,56,30,117,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,158,,,,
