Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,30,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,30,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,30,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,30,,,,
5,up,The Piano Guys,A Thousand Years,5,2,30,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,30,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,12,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,19,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,30,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,7,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,30,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,4,30,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,7,,,,
14,-,Juanes,Tu Guardián,-,14,1,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,14,4,30,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,30,,,,
17,-,Gaspar Hoyos & Etsuko Shoji,Canción Al Árbol del Olvido,-,17,1,,,,
18,-,"Jon Vickers, Gre Brouwenstijn, London Symphony Orchestra & Erich Leinsdorf","Die Walküre, WWV 86B, Act I: ""Siegmund heiß ich und Siegmund bin ich""",-,18,1,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,28,,,,
20,-,"Jon Vickers, London Symphony Orchestra & Erich Leinsdorf","Die Walküre, WWV 86B, Act I: ""Winterstürme wichen dem Wonnemond""",-,20,1,,,,
21,up,Juan Diego Flórez,La Flor de la Canela,37,13,30,,,,
22,down,Luciano Pavarotti,Caruso,18,7,23,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,30,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,29,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,30,,,,
27,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,19,2,,,,
28,down,Il Divo,Si Tu Me Amas,23,10,30,,,,
29,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,27,1,,,,
30,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,6,,,,
31,up,Jay Asher,Storm Brewing,65,31,2,,,,
32,down,Andrea Bocelli,Besame mucho,26,4,17,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,30,,,,
34,down,Ludovico Einaudi,Fly,30,16,30,,,,
35,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",31,12,7,,,,
36,up,The Piano Guys,Titanium / Pavane,36,13,30,,,,
37,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",33,21,7,,,,
38,up,"Sacha Puttnam, The Classic Film Orchestra & Richard Cottle",First of May,43,38,2,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,30,,,,
40,-,Rosa Raisa,"Mefistofele: ""L'altre notte""",-,40,1,,,,
41,down,Il Divo,Isabel (Spanish),35,15,30,,,,
42,-,Juanes,Es por Tí,-,16,1,,,,
43,down,2CELLOS,Smooth Criminal,40,12,30,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,11,11,,,,
45,-,Alexander Kniazev,"Bach, JS : Cello Suite No.1 in G major BWV1007 : II Allemande",-,45,1,,,,
46,-,"Dame Kiri Te Kanawa, Anne Sofie von Otter, Anthony Rolfe Johnson, Robert Lloyd, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 13. Benedictus: Benedictus",-,46,1,,,,
47,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,32,17,10,,,,
48,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 11. Sanctus: Sanctus",-,48,1,,,,
49,-,Juanes,A Dios le Pido,-,17,1,,,,
50,-,"Sir Neville Marriner, Academy of St. Martin in the Fields Chorus & Academy of St. Martin in the Fields","Mass in C Minor, K. 427 ""Grosse Messe"": 8. Gloria: Jesu Christe - Cum Sancto Spiritu",-,50,1,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,31,23,,,,
52,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",-,52,1,,,,
53,down,The Piano Guys,Let It Go (Live),45,13,30,,,,
54,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",46,23,7,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,30,,,,
56,-,Arthur Lubinsky,"Nocturno en Mi Bemol Mayor, Op. 9, Nº 2",-,49,1,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",50,35,28,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,13,30,,,,
59,down,2CELLOS,With or Without You,53,24,30,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,18,29,,,,
61,down,Il Divo,Ave Maria,56,18,29,,,,
62,down,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),27,27,2,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,23,29,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,13,2,,,,
65,down,The Piano Guys,Without You,58,26,29,,,,
66,down,The Piano Guys,The Cello Song,59,12,28,,,,
67,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",90,14,28,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,19,11,,,,
69,-,Juanes,La Camisa Negra,-,21,1,,,,
70,down,2CELLOS,Thunderstruck,62,30,28,,,,
71,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",63,18,6,,,,
72,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,26,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,66,33,27,,,,
74,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,25,2,,,,
75,down,Susan Boyle,Amazing Grace,67,30,27,,,,
76,down,Zhang Le,Por una Cabeza,68,15,27,,,,
77,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),69,27,27,,,,
78,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",70,25,23,,,,
79,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),71,10,24,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,23,24,,,,
81,-,Juanes,Fotografía (feat.Nelly Furtado),-,29,1,,,,
82,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",73,73,5,,,,
83,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",74,57,15,,,,
84,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",75,39,22,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,12,24,,,,
86,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,77,44,22,,,,
87,down,Il Divo,The Man You Love,78,59,20,,,,
88,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,57,1,,,,
89,down,Il Divo,En Aranjuez Con Tu Amor,79,60,20,,,,
90,down,Orchestre de Paris & Semyon Bychkov,Les biches FP36: 4. Adagietto,54,54,2,,,,
91,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,21,1,,,,
92,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,25,1,,,,
93,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Prelude,-,42,1,,,,
94,down,Juan Diego Flórez,Fina Estampa,80,28,19,,,,
95,-,Juanes,Para Tu Amor,-,20,1,,,,
96,down,André Rieu,The Blue Danube,81,25,19,,,,
97,down,André Rieu & Johann Strauss Orchestra,What a Wonderful World,44,44,2,,,,
98,down,Lívia Rév,"Lento con espressione in C-Sharp Minor, ""Nocturne"", KKIVa/16",39,39,2,,,,
99,down,Debussy Consort,Claire De Lune,38,27,2,,,,
100,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",82,35,11,,,,
