Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
2,up,Il Divo,Hasta Mi Final,2,1,92,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,93,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,90,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,93,,,,
6,down,The Piano Guys,A Thousand Years,5,2,93,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,75,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,92,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,82,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,93,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,60,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,60,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,93,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,16,4,93,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,6,93,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,13,5,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,4,92,,,,
18,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,91,,,,
19,up,Luciano Pavarotti,Caruso,19,7,86,,,,
20,up,Il Divo,Hallelujah (Aleluya),21,7,90,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,93,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,90,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,93,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,34,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,92,,,,
26,up,Andrea Bocelli,Besame mucho,27,4,77,,,,
27,up,Ludovico Einaudi,Nuvole bianche,29,5,27,,,,
28,up,Il Divo,Si Tu Me Amas,30,10,93,,,,
29,-,"Anna Netrebko, Vienna Symphony Orchestra & Fabio Luisi","I Capuleti e i Montecchi, Act I: Eccomi in lieta vesta (Live)",-,29,1,,,,
30,up,The Piano Guys,Titanium / Pavane,31,13,93,,,,
31,up,Ludovico Einaudi,Fly,34,12,40,,,,
32,-,"Lothar Odinius, Helmuth Rilling, Diana Damrau, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Dona Nobis Pacem",-,32,1,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),33,11,93,,,,
34,-,"Claudia Schubert, Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Helmuth Rilling, Marcus Ullmann, Donna Brown & Klaus Hager","Mass No. 16 In C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Credo",-,34,1,,,,
35,-,"Diana Damrau, Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Juliane Banse, Lothar Odinius, Helmuth Rilling & Markus Marquardt","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Agnus Dei",-,35,1,,,,
36,down,Il Divo,Heroe,28,12,92,,,,
37,-,"Klaus Hager, Donna Brown, Marcus Ullmann, Helmuth Rilling, Stuttgart Gachinger Kantorei, Claudia Schubert & Stuttgart Bach Collegium","Mass No. 16 In C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Gloria",-,37,1,,,,
38,-,"Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Juliane Banse, Lothar Odinius, Helmuth Rilling, Diana Damrau & Markus Marquardt","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Et Vitam Venturi",-,38,1,,,,
39,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",35,12,57,,,,
40,-,"Lothar Odinius, Helmuth Rilling, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium, Diana Damrau & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Et Unam Sanctam",-,40,1,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,16,20,,,,
42,-,"Stuttgart Gachinger Kantorei, Stuttgart Bach Collegium, Juliane Banse, Lothar Odinius, Helmuth Rilling, Markus Marquardt & Diana Damrau","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Et In Spiritum Sanctum",-,42,1,,,,
43,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",38,21,60,,,,
44,-,"Helmuth Rilling, Diana Damrau, Lothar Odinius, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Et Resurrexit",-,44,1,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,92,,,,
46,-,"Stuttgart Gachinger Kantorei, Stuttgart Bach Collegium, Diana Damrau, Juliane Banse, Lothar Odinius, Helmuth Rilling & Markus Marquardt","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Crucifixus",-,46,1,,,,
47,down,Juanes,Es por Tí,42,16,64,,,,
48,-,"バーバラ・ヘンドリックス, アカデミー室内管弦楽団 & サー・ネヴィル・マリナー","Mass in C minor, K.427: Et incarnatus est",-,20,3,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,1,,,,
50,down,Il Divo,Isabel (Spanish),45,15,92,,,,
51,down,Juan Diego Flórez,La Flor de la Canela,41,13,93,,,,
52,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,1,,,,
53,down,Juanes,A Dios le Pido,48,17,64,,,,
54,down,2CELLOS,Smooth Criminal,52,12,92,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,11,73,,,,
56,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,23,59,,,,
57,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",55,31,60,,,,
58,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,83,35,8,,,,
59,down,The Piano Guys,Let It Go (Live),58,13,92,,,,
60,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",88,60,2,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,10,92,,,,
62,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",89,62,4,,,,
63,down,Il Divo,Ave Maria,61,18,90,,,,
64,up,"Joseph Kaizer, Cello",Saint-Saens: the Swan,90,64,2,,,,
65,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,35,87,,,,
66,down,Juanes,La Camisa Negra,63,21,64,,,,
67,up,"Paul Whiteman and His Concert Orchestra, Paul Whiteman & Liberace","Piano Concerto No. 1 in B-Flat Minor, Op. 23",91,67,2,,,,
68,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",64,21,19,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,12,12,,,,
70,down,2CELLOS,With or Without You,65,24,91,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,18,91,,,,
72,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",67,14,83,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,23,90,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,19,41,,,,
75,down,Juanes,Para Tu Amor,70,20,59,,,,
76,down,The Piano Guys,Without You,71,26,90,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,22,7,12,,,,
78,down,The Piano Guys,The Cello Song,72,12,88,,,,
79,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",73,18,56,,,,
80,-,"Vienna Art Orchester, Mathias Rüegg & Dee Dee Bridgewater","They Can't Take That Away from Me (From ""Shall We Dance"")",-,80,1,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,75,21,84,,,,
82,down,2CELLOS,Thunderstruck,76,30,86,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,12,60,,,,
84,down,"Matthew Morrison, Marissa Jaret Winokur, Corey Reynolds, Kerry Butler & Hairspray Ensemble",Without Love,20,20,2,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,56,44,12,,,,
86,down,Marco di Mauro,Nada De Nada,53,21,4,,,,
87,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,32,27,6,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,10,27,,,,
89,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",77,61,19,,,,
90,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,34,3,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,46,1,,,,
92,down,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),57,17,7,,,,
93,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,59,1,,,,
94,-,"Musica Antiqua, Christian Mendoze, Bernard Bessone Fabio Missagia, Claudia Combs, Flavio Losco, Vania Pedronetto, Isabelle Hermant, Enrico Contini, Bruno Re, Marcial Moreiras, Marie-Liesse Barau, Elsa Franck, Barbara Ferrara, Maria de Martini & Brigitte T",Suite The Fairy Queen : VIII. Hornpipe,-,80,1,,,,
95,down,Plácido Domingo & Eugene Kohn,El Condor Pasa,36,36,3,,,,
96,down,Justus Rümenapp,Recover,47,47,2,,,,
97,down,Josh Alexander,Remember Me,49,49,2,,,,
98,down,Dominique Charpentier,Dans les collines,50,50,2,,,,
99,down,Justus Rümenapp,Lost Memories,51,51,2,,,,
100,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),79,27,82,,,,
