Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
3,up,The Piano Guys,A Thousand Years,5,2,11,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,11,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,11,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,11,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,11,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,28,4,11,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,11,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,19,4,11,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,11,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,11,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,6,11,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,9,,,,
15,up,Luciano Pavarotti,Caruso,16,7,4,,,,
16,up,Il Divo,Hallelujah (Aleluya),18,7,11,,,,
17,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,11,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,11,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),25,11,11,,,,
20,up,Ludovico Einaudi,Fly,26,16,11,,,,
21,up,Il Divo,Heroe,27,12,11,,,,
22,up,The Piano Guys,Titanium / Pavane,60,13,11,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,11,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,70,13,3,,,,
25,up,Il Divo,Isabel (Spanish),45,15,11,,,,
26,-,Piano Novel,Planet Unknown (Solo Piano Version),-,26,1,,,,
27,down,Il Divo,Si Tu Me Amas,15,10,11,,,,
28,-,Piano Novel,Connected Colors (Solo Piano Version),-,28,1,,,,
29,up,有橋淑和,Baroque Hoedown,76,29,2,,,,
30,up,2CELLOS,Smooth Criminal,46,12,11,,,,
31,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",57,31,4,,,,
32,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),64,11,2,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,71,13,11,,,,
34,up,The Piano Guys,Let It Go (Live),65,13,11,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,10,11,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,7,,,,
37,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,13,11,,,,
38,up,2CELLOS,With or Without You,73,24,11,,,,
39,up,Finghin Collins,Gymnopédie No. 1,63,20,2,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,18,10,,,,
41,up,Il Divo,Ave Maria,75,18,10,,,,
42,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",77,35,10,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,23,10,,,,
44,up,The Piano Guys,The Cello Song,81,12,10,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),84,10,6,,,,
46,up,2CELLOS,Thunderstruck,85,30,10,,,,
47,up,The Piano Guys,Without You,86,26,10,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,48,2,,,,
49,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",88,14,10,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,91,33,10,,,,
51,up,Susan Boyle,Amazing Grace,92,30,10,,,,
52,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,10,,,,
53,up,Zhang Le,Por una Cabeza,95,15,10,,,,
54,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),98,27,10,,,,
55,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,6,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,9,,,,
57,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,9,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,9,,,,
59,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,2,,,,
60,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,39,9,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,9,,,,
62,-,Il Divo,The Man You Love,-,59,9,,,,
63,-,Il Divo,En Aranjuez Con Tu Amor,-,60,9,,,,
64,-,Juan Diego Flórez,Fina Estampa,-,28,9,,,,
65,-,André Rieu,The Blue Danube,-,25,9,,,,
66,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,35,1,,,,
67,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,9,,,,
68,-,The Piano Guys,Just the Way You Are,-,44,9,,,,
69,-,Canon in D Ensemble,Canon in D (Ukulele Version),-,44,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,9,,,,
71,-,The Piano Guys,Peponi (Paradise),-,48,9,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,9,,,,
73,-,Ludovico Einaudi,Divenire,-,20,6,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,12,11,,,,
75,down,Craig Armstrong,Bathsheba and Troy Wedding,13,13,2,,,,
76,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,9,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,15,1,,,,
78,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,40,9,,,,
79,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,51,9,,,,
80,-,2CELLOS,Every Breath You Take,-,36,9,,,,
81,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,55,7,,,,
82,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,41,1,,,,
83,-,Gal Barkan,When the Trumpet Sounds (With Thunders),-,45,1,,,,
84,-,Gal Barkan,The Miraculous (Spheres in the Sky Original Mix),-,46,1,,,,
85,down,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": IV. Finale. Vivace assai",31,31,2,,,,
86,-,Gal Barkan,Towards the Unknown Voids,-,48,1,,,,
87,down,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": III. Menuetto",33,33,2,,,,
88,down,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": II. Andante o più tosto allegretto",36,36,2,,,,
89,-,Gal Barkan,The Lion,-,50,1,,,,
90,down,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": I. Allegro",38,38,2,,,,
91,-,Gal Barkan,End of All Times,-,61,1,,,,
92,-,Gal Barkan,When the Trumpet Sounds,-,63,1,,,,
93,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,60,7,,,,
94,down,Il Divo,Por una Cabeza,17,17,3,,,,
95,down,Johannes Bornlöf,Divenire,29,29,2,,,,
96,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",62,22,4,,,,
97,down,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),21,21,2,,,,
98,-,Il Divo,My Way (A Mi Manera) [Live],-,77,6,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,7,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),69,44,3,,,,
