Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,144,,,,
2,up,Il Divo,Hasta Mi Final,2,1,143,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,143,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,141,,,,
5,up,The Piano Guys,A Thousand Years,5,2,144,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,143,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,143,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,125,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,143,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,132,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,144,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,143,,,,
13,up,Ludovico Einaudi,Nuvole bianche,17,5,76,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,6,143,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,142,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,7,139,,,,
17,down,Luciano Pavarotti,Caruso,16,7,136,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,141,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,142,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,83,,,,
21,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,143,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,19,,,,
23,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,55,,,,
24,up,Andrea Bocelli,Besame mucho,27,4,127,,,,
25,up,Il Divo,Si Tu Me Amas,29,10,144,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,144,,,,
27,up,Ludovico Einaudi,Fly,31,12,89,,,,
28,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,53,,,,
29,-,Rosalyn Tureck,"The Well-Tempered Clavier, Book I: Prelude No. 2 in C Minor, BWV 847",-,29,1,,,,
30,up,The Piano Guys,Titanium / Pavane,32,13,144,,,,
31,-,Rosalyn Tureck,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,31,1,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,11,19,,,,
33,up,Il Divo,Heroe,34,12,143,,,,
34,-,Ralph Kirkpatrick,"The Well-Tempered Clavier, Book I: Prelude No. 2 in C Minor, BWV 847",-,34,1,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,69,,,,
36,-,Ralph Kirkpatrick,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,36,1,,,,
37,up,Juan Diego Flórez,La Flor de la Canela,37,13,142,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,12,143,,,,
39,up,Juanes,Es por Tí,42,16,113,,,,
40,-,London Symphony Orchestra,Waltz of the Flowers,-,32,1,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,28,4,144,,,,
42,up,Il Divo,Isabel (Spanish),45,15,143,,,,
43,-,Alain Planès,"Rêverie, L. 68",-,43,1,,,,
44,up,Juanes,A Dios le Pido,46,17,113,,,,
45,-,"Mansfield University Concert Choir, Peggy Dettwiler, Rebecca Dodson-Webster, Mary Smith, Sean Andres & Linda Seipler","Alleluia (Version for Mixed Choir, Piano & Horn) [Live]",-,45,1,,,,
46,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,46,1,,,,
47,-,Mansfield University Grace Notes & Peggy Dettwiler,Aleluia brasileira (Live),-,47,1,,,,
48,up,Ludovico Einaudi,Una Mattina,49,20,22,,,,
49,-,The Jam,David Watts (Single Mix),-,49,1,,,,
50,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",21,21,66,,,,
51,down,2CELLOS,Smooth Criminal,50,12,141,,,,
52,-,Susan Boyle,Hallelujah,-,46,1,,,,
53,-,Zoltán Kocsis,"Suite bergamasque, L. 75: IV. Passepied",-,53,1,,,,
54,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. f) Rex tremendae,-,54,1,,,,
55,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,51,17,58,,,,
56,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,56,1,,,,
57,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. b) Tuba mirum,-,57,1,,,,
58,-,Zoltán Kocsis,"Suite bergamasque, L.75: 2. Menuet",-,58,1,,,,
59,down,The Piano Guys,Beethoven's 5 Secrets,18,4,143,,,,
60,-,Zoltán Kocsis,"Suite bergamasque, L.75: 1. Prélude",-,60,1,,,,
61,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,61,1,,,,
62,-,"Mario del Monaco, Orchestra del Accademia di Santa Cecilia Rome, Coro del Accademia di Santa Cecilia Rome & Alberto Erede","Turandot, Act III: Nessun dorma! (Non shall Sleep)",-,13,3,,,,
63,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. i) Confutatis - Dies irae,-,63,1,,,,
64,-,"Alastair Miles, Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner",Messa da Requiem: II. Tuba Mirum,-,64,1,,,,
65,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,65,1,,,,
66,-,Bine Katrine Bryndorf,"6 Schubler Chorales, BWV 645-650 : Wer Nur Den Lieben Gott Lasst Walten, BWV 647",-,66,1,,,,
67,-,Marina Prior & Mark Vincent,La Traviata: Brindisi (Libiamo ne' lieti calici),-,67,1,,,,
68,-,Marina Prior & Mark Vincent,Time to Say Goodbye,-,68,1,,,,
69,up,Cascade High School Vivace & Laurie Cappello,The Steady Light,85,69,2,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,12,108,,,,
71,up,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",86,71,2,,,,
72,-,Zoltán Kocsis,Deux arabesques: II. Allegretto scherzande,-,72,1,,,,
73,down,"Ildebrando d'Arcangelo, Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra",Messa Da Requiem: II.ii. Tuba Mirum,71,71,2,,,,
74,down,"Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra",Messa Da Requiem: II.i. Dies Irae,73,73,2,,,,
75,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,11,117,,,,
76,down,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado","Messa di Requiem: VII. d) Libera me, Domine",74,74,2,,,,
77,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,35,35,10,,,,
78,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,48,1,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,41,41,3,,,,
80,down,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne - Arranged By M. Rosenthal From Various Offenbach Works: Barcarolle,44,44,2,,,,
81,down,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: IV. Finale. Allegro ma non troppo",61,61,2,,,,
82,down,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: III. Allegro moderato, grazioso",62,62,2,,,,
83,down,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: II. Lento",63,63,2,,,,
84,down,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: I. Allegro con fuoco",64,64,2,,,,
85,down,Jan Vogler & Juho Pohjonen,"Gypsy Songs, Op. 55, B. 104: IV. Songs my mother taught me (Arr. for Cello and Piano by Jan Vogler)",65,65,2,,,,
86,down,Justus Rümenapp,Somewhere Far Away,66,66,2,,,,
87,down,Justus Rümenapp,A Place Like Home,67,67,2,,,,
88,down,Justus Rümenapp,Retreat,69,69,2,,,,
89,down,Justus Rümenapp,Only To Be Found,70,70,2,,,,
90,down,Justus Rümenapp,The Tranquil Moments,72,72,2,,,,
91,down,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: I. a) Requiem -,53,53,2,,,,
92,down,The Hamburg Symphony Orchestra,Vals de las flores,57,57,2,,,,
93,down,The Hamburg Symphony Orchestra,Concierto para Piano,58,58,2,,,,
94,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,143,,,,
95,down,"Sir Georg Solti, Leontyne Price, Dame Janet Baker, Veriano Luchetti, José Van Dam, Chicago Symphony Chorus, Chicago Symphony Orchestra, Arthur M. Fierro & Margaret Hillis",Requiem: Sanctus,59,59,2,,,,
96,down,Il Divo,Ave Maria,55,18,139,,,,
97,down,The Piano Guys,Let It Go (Live),56,13,141,,,,
98,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,22,23,,,,
99,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",75,35,133,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,13,9,,,,
