Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,236,,,,
2,up,The Piano Guys,A Thousand Years,3,2,237,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,231,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,235,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,236,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,237,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,233,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,4,236,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,236,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,227,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,229,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,235,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,236,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,237,,,,
15,up,Il Divo,Heroe,15,12,236,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,236,,,,
17,up,Il Divo,Isabel (Spanish),17,15,236,,,,
18,up,2CELLOS,Smooth Criminal,19,12,234,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,235,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,236,,,,
21,up,The Piano Guys,Titanium / Pavane,22,13,237,,,,
22,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,22,1,,,,
23,up,Il Divo,Ave Maria,23,18,232,,,,
24,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",44,24,2,,,,
25,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",24,14,220,,,,
26,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - O Fortuna,-,26,1,,,,
27,down,The Piano Guys,The Cello Song,26,12,220,,,,
28,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,10,159,,,,
29,down,2CELLOS,With or Without You,28,24,231,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,23,228,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,4,172,,,,
32,up,The Piano Guys,Without You,33,26,210,,,,
33,-,2CELLOS,Despacito,-,18,11,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,23,167,,,,
35,-,2CELLOS,Perfect,-,20,7,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,11,130,,,,
37,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,19,4,,,,
38,down,Susan Boyle,Amazing Grace,37,30,165,,,,
39,down,Zhang Le,Por una Cabeza,38,15,93,,,,
40,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),39,27,149,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,12,141,,,,
42,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",42,9,8,,,,
43,down,Alex Masi,Toccata and Fugue In D Minor BWV 565,34,34,2,,,,
44,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,11,6,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,14,84,,,,
