Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,78,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,79,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,76,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,79,,,,
5,up,The Piano Guys,A Thousand Years,40,2,79,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,79,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,61,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,78,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,68,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,79,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,46,,,,
12,up,Il Divo,Hallelujah (Aleluya),19,7,77,,,,
13,up,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",50,13,2,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,79,,,,
15,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,9,46,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,14,4,79,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,6,79,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,4,78,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,77,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,78,,,,
21,down,Luciano Pavarotti,Caruso,18,7,72,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,79,,,,
23,up,Thomas Tiersen,I Shot the Sheriff (Arr. For Guitar),81,23,2,,,,
24,up,Zack Rupert,Wicked Game (Arr. For Guitar),83,24,2,,,,
25,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,20,7,6,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,76,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,79,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,9,20,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,79,,,,
30,down,Andrea Bocelli,Besame mucho,26,4,63,,,,
31,down,Ludovico Einaudi,Nuvole bianche,27,5,13,,,,
32,down,Il Divo,Si Tu Me Amas,28,10,79,,,,
33,-,Brass Band Willebroek & Frans Violet,Theme from Shrek,-,33,1,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),30,11,79,,,,
35,down,Ludovico Einaudi,Fly,31,12,26,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,16,6,,,,
37,down,Il Divo,Heroe,32,12,78,,,,
38,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",33,12,43,,,,
39,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",35,21,46,,,,
40,down,Juanes,Es por Tí,37,16,50,,,,
41,down,Il Divo,Isabel (Spanish),38,15,78,,,,
42,-,Thomas Rheingans,Suite bergamasque: IV. Claire De Lune,-,42,3,,,,
43,down,Cincinnati Pops Orchestra & Erich Kunzel,When You Believe from the Prince of Egypt,36,36,2,,,,
44,down,Juan Diego Flórez,La Flor de la Canela,39,13,79,,,,
45,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,18,1,,,,
46,-,Il Volo & Plácido Domingo,Granada (Live),-,46,1,,,,
47,down,Juanes,A Dios le Pido,41,17,50,,,,
48,-,Il Divo,The Power of Love (La Fuerza Mayor),-,48,1,,,,
49,down,The Piano Guys,Titanium / Pavane,34,13,79,,,,
50,-,Il Divo,Amazing Grace,-,16,4,,,,
51,down,2CELLOS,Smooth Criminal,43,12,78,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,12,46,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,11,59,,,,
54,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",45,23,45,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,46,44,6,,,,
56,down,The Piano Guys,Let It Go (Live),47,13,78,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,10,78,,,,
58,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,58,1,,,,
59,up,Katica Illényi & Budapest Strings,Tango por una Cabesa,94,32,4,,,,
60,down,Il Divo,Ave Maria,49,18,76,,,,
61,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",51,35,73,,,,
62,up,Vienna State Opera Orchestra & Joseph Leo Gruber,Radetzky March,95,62,2,,,,
63,down,Juanes,La Camisa Negra,52,21,50,,,,
64,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",54,21,5,,,,
65,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,20,1,,,,
66,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,13,77,,,,
67,down,2CELLOS,With or Without You,57,24,77,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,18,77,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,23,76,,,,
70,down,Juanes,Para Tu Amor,60,20,45,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,12,6,,,,
72,down,The Piano Guys,Without You,63,26,76,,,,
73,down,The Piano Guys,The Cello Song,66,12,74,,,,
74,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",67,14,72,,,,
75,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",69,18,42,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,70,21,70,,,,
77,down,2CELLOS,Thunderstruck,72,30,72,,,,
78,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,53,53,2,,,,
79,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",77,61,5,,,,
80,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,27,68,,,,
81,down,Juanes,Fotografía (feat.Nelly Furtado),79,29,45,,,,
82,down,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",56,38,2,,,,
83,down,"Corale Verdi di Parma, Coro Lirico Lombardo, Giorgio Croci & Orchestra Filarmonica di Verona",Parte Terza: Coro Di Schiavi Eberi - Va Pensiero,80,80,2,,,,
84,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),85,10,64,,,,
85,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,33,70,,,,
86,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,11,57,,,,
87,down,"Nicholas Cleobury, Aquarius, David Nettle & Richard Markham","Le carnaval des animaux, Op. 93: III. Wild Asses",61,61,2,,,,
88,down,The Piano Guys,Limitless,64,64,2,,,,
89,down,Cincinnati Pops Orchestra & Erich Kunzel,Back to Titanic from Titanic,68,68,2,,,,
90,down,Cincinnati Pops Orchestra & Erich Kunzel,Carol Ann's Theme from Poltergeist,71,71,2,,,,
91,down,Cincinnati Pops Orchestra & Erich Kunzel,The Sand Volcano from the Mummy,73,73,2,,,,
92,down,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,74,74,2,,,,
93,down,Cincinnati Pops Orchestra & Erich Kunzel,Suite from Independence Day,75,75,2,,,,
94,down,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,76,76,2,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,45,1,,,,
96,down,Susan Boyle,Amazing Grace,88,30,70,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,23,63,,,,
98,down,Zhang Le,Por una Cabeza,90,15,68,,,,
99,down,Juan Diego Flórez,Fina Estampa,91,28,57,,,,
100,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",92,25,62,,,,
