Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
2,up,The Piano Guys,A Thousand Years,3,2,0,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,0,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,0,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,8,4,0,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,4,0,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,0,,,,
9,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,9,0,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,9,0,,,,
11,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,0,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,7,0,,,,
13,-,Vienna Operatic Orchestra,Largo Al Factotum (The Barber of Seville),-,13,0,,,,
14,-,Jordi Savall,"Water Music - Suite #2 In D, HWV 349 - Ouverture",-,14,0,,,,
15,down,2CELLOS,Smooth Criminal,12,12,0,,,,
16,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,0,,,,
17,up,Il Divo,Que bonito es vivir,93,17,0,,,,
18,up,London Classical Players & Sir Roger Norrington,Music for the Royal Fireworks: IV. La Réjouissance,96,18,0,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,13,0,,,,
20,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,0,,,,
21,up,HAUSER & London Symphony Orchestra,Swan Lake,58,21,0,,,,
22,down,Ludovico Einaudi,Fly,18,16,0,,,,
23,down,The Piano Guys,Let It Go (Live),13,13,0,,,,
24,-,Il Divo,Aquí esperándote,-,24,0,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,0,,,,
26,down,The Piano Guys,Titanium / Pavane,15,13,0,,,,
27,down,Juan Diego Flórez,La Flor de la Canela,20,13,0,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,10,0,,,,
29,down,2CELLOS,With or Without You,24,24,0,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,0,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,21,0,,,,
32,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,13,0,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,23,0,,,,
34,down,The Piano Guys,The Cello Song,29,12,0,,,,
35,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,0,,,,
36,down,2CELLOS,Thunderstruck,30,30,0,,,,
37,down,The Piano Guys,Without You,31,26,0,,,,
38,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",32,14,0,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,33,0,,,,
40,down,Zhang Le,Por una Cabeza,35,15,0,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,36,21,0,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,10,0,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,23,0,,,,
44,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,0,,,,
45,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",39,39,0,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,44,0,,,,
47,down,Juan Diego Flórez,Fina Estampa,40,28,0,,,,
48,down,André Rieu,The Blue Danube,42,25,0,,,,
49,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],43,20,0,,,,
50,down,The Piano Guys,Just the Way You Are,44,44,0,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,14,0,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,12,0,,,,
53,down,The Piano Guys,Peponi (Paradise),48,48,0,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,11,0,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,28,0,,,,
56,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",94,40,0,,,,
57,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,51,0,,,,
58,down,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,52,52,0,,,,
59,down,2CELLOS,Every Breath You Take,53,36,0,,,,
60,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,55,55,0,,,,
61,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,60,60,0,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",56,25,0,,,,
63,down,Ludovico Einaudi,Divenire,57,20,0,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,16,0,,,,
65,down,The Piano Guys,Me and My Cello (Happy Together),61,61,0,,,,
66,down,2CELLOS,We Found Love,62,62,0,,,,
67,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",64,64,0,,,,
68,down,André Rieu,Sirtaki (Zorba's Dance),65,65,0,,,,
69,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,17,0,,,,
70,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",66,26,0,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,67,22,0,,,,
72,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,68,0,,,,
73,-,Andrea Bocelli,Por una Cabeza,-,21,0,,,,
74,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,48,0,,,,
75,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,70,70,0,,,,
76,down,2CELLOS,Use Somebody,71,71,0,,,,
77,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,72,21,0,,,,
78,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",73,40,0,,,,
79,down,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",74,25,0,,,,
80,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),75,75,0,,,,
81,down,André Rieu & Johann Strauss Orchestra,Carnival of Venice (Live),77,77,0,,,,
82,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,78,16,0,,,,
83,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,7,0,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",79,79,0,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",80,15,0,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",81,31,0,,,,
87,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,83,27,0,,,,
88,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,82,82,0,,,,
89,down,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,84,30,0,,,,
90,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",86,25,0,,,,
91,down,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",85,85,0,,,,
92,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,17,0,,,,
93,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),5,5,0,,,,
94,down,Andrea Bocelli,Because we believe,16,16,0,,,,
95,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,89,88,0,,,,
96,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",54,35,0,,,,
97,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,11,0,,,,
98,down,Richerman Y Su Piano,Para Elisa,21,15,0,,,,
99,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,17,0,,,,
100,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,90,89,0,,,,
