Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,90,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,90,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,87,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,72,,,,
5,down,The Piano Guys,A Thousand Years,4,2,90,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,90,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,90,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,89,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,79,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,90,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,57,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,90,,,,
13,down,Il Divo,Hasta Mi Final,1,1,89,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,4,90,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,15,4,89,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,9,57,,,,
17,up,Ludovico Einaudi,Fly,30,12,37,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,6,90,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,88,,,,
20,up,Juan Diego Flórez,La Flor de la Canela,39,13,90,,,,
21,down,Luciano Pavarotti,Caruso,20,7,83,,,,
22,up,Il Divo,Hallelujah (Aleluya),38,7,87,,,,
23,up,Il Divo,Heroe,31,12,89,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,87,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,90,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,31,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,89,,,,
28,down,Andrea Bocelli,Besame mucho,17,4,74,,,,
29,down,Ludovico Einaudi,Nuvole bianche,25,5,24,,,,
30,down,Il Divo,Si Tu Me Amas,26,10,90,,,,
31,down,The Piano Guys,Titanium / Pavane,27,13,90,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,90,,,,
33,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",32,12,54,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,17,,,,
35,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",34,21,57,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,89,,,,
37,-,Royal Philharmonic Orchestra & Richard Crooke,Rule Britannia,-,37,1,,,,
38,down,Juanes,Es por Tí,36,16,61,,,,
39,down,Il Divo,Isabel (Spanish),37,15,89,,,,
40,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,40,1,,,,
41,down,Juanes,A Dios le Pido,40,17,61,,,,
42,down,2CELLOS,Smooth Criminal,41,12,89,,,,
43,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,25,4,,,,
44,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",48,23,56,,,,
45,-,Marc Coppey & Zagreb Soloists,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale. Allegro molto",-,45,1,,,,
46,-,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Valicha,-,46,1,,,,
47,down,The Piano Guys,Let It Go (Live),42,13,89,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,89,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,21,2,,,,
50,down,Il Divo,Ave Maria,44,18,87,,,,
51,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",45,35,84,,,,
52,down,Juanes,La Camisa Negra,46,19,61,,,,
53,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,21,16,,,,
54,down,2CELLOS,With or Without You,51,24,88,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,18,88,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,30,1,,,,
57,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",53,14,80,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,23,87,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,12,57,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,19,38,,,,
61,down,Juanes,Para Tu Amor,58,20,56,,,,
62,down,The Piano Guys,Without You,59,26,87,,,,
63,-,Ólafur Arnalds,Still / Sound,-,63,1,,,,
64,down,The Piano Guys,The Cello Song,60,12,85,,,,
65,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",61,18,53,,,,
66,-,Ólafur Arnalds,Woven Song,-,66,1,,,,
67,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),97,10,24,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,62,21,81,,,,
69,down,2CELLOS,Thunderstruck,63,30,83,,,,
70,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",64,61,16,,,,
71,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),65,27,79,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,11,70,,,,
73,down,Juanes,Fotografía (feat.Nelly Furtado),67,29,56,,,,
74,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),68,10,75,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,33,81,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,11,68,,,,
77,down,Susan Boyle,Amazing Grace,71,30,81,,,,
78,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,23,74,,,,
79,down,Zhang Le,Por una Cabeza,73,15,79,,,,
80,down,Juan Diego Flórez,Fina Estampa,74,28,68,,,,
81,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",75,25,72,,,,
82,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",76,25,42,,,,
83,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,78,24,27,,,,
84,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,9,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,79,14,40,,,,
86,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",80,39,58,,,,
87,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],81,20,51,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,14,49,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,25,44,,,,
90,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,17,6,,,,
91,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,13,88,,,,
92,down,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",50,50,2,,,,
93,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,35,5,,,,
94,-,İdil Biret,Minute Waltz,-,51,3,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,7,9,,,,
96,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",77,73,21,,,,
97,down,Il Divo,The Man You Love,84,59,47,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,44,9,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,53,,,,
100,down,Il Divo,En Aranjuez Con Tu Amor,85,60,44,,,,
