Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,62,,,,
2,up,Queen,Don't Stop Me Now,3,2,62,,,,
3,down,Queen,Another One Bites the Dust,2,2,62,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,62,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,3,62,,,,
6,up,AC/DC,Back In Black,7,2,62,,,,
7,up,Queen,Somebody to Love,8,3,62,,,,
8,up,AC/DC,Thunderstruck,18,4,62,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,10,6,62,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,5,62,,,,
11,up,Fleetwood Mac,Dreams,44,1,17,,,,
12,down,The Beatles,Here Comes the Sun,4,2,62,,,,
13,up,Guns N' Roses,November Rain,14,2,62,,,,
14,down,Toto,Africa,12,6,62,,,,
15,down,Queen,We Will Rock You,11,7,62,,,,
16,up,Guns N' Roses,Welcome to the Jungle,21,7,62,,,,
17,down,Airbag,Por Mil Noches,15,1,62,,,,
18,down,La Vela Puerca,Zafar,13,9,62,,,,
19,down,Queen,I Want To Break Free,16,10,62,,,,
20,down,U2,With or Without You,17,4,62,,,,
21,down,Jack Johnson,Better Together,20,14,62,,,,
22,up,AC/DC,You Shook Me All Night Long,23,8,62,,,,
23,down,The Beatles,Let It Be,19,9,62,,,,
24,down,Queen,A Kind of Magic,22,15,62,,,,
25,up,4 Non Blondes,What's Up?,25,13,62,,,,
26,up,Airbag,Cae el Sol,40,3,62,,,,
27,down,AC/DC,Shoot to Thrill,26,16,62,,,,
28,down,The Police,Every Breath You Take,24,7,62,,,,
29,up,The Rolling Stones,Start Me Up,31,12,62,,,,
30,up,Eagles,Hotel California,34,20,62,,,,
31,up,U2,One,36,19,62,,,,
32,down,Ciro y los Persas,Antes y Después,29,14,62,,,,
33,up,Keane,Somewhere Only We Know,38,1,62,,,,
34,down,Guns N' Roses,Don't Cry (Original),30,6,62,,,,
35,up,Queen,Killer Queen,37,9,62,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,35,23,33,,,,
37,down,Queen,Crazy Little Thing Called Love,32,9,62,,,,
38,down,Pink Floyd,Wish You Were Here,28,4,62,,,,
39,up,Metallica,Nothing Else Matters,58,27,62,,,,
40,up,Los Piojos,Ando Ganas (Llora Llora),49,32,62,,,,
41,down,The Beatles,Yesterday,39,5,62,,,,
42,up,Babasónicos,Cómo Eran las Cosas (En Vivo),64,42,59,,,,
43,down,La Renga,Balada Del Diablo y La Muerte,33,26,62,,,,
44,down,Foreigner,I Want to Know What Love Is,43,19,62,,,,
45,up,Bruce Springsteen,Dancing In the Dark,52,31,61,,,,
46,up,Metallica,Enter Sandman,66,25,62,,,,
47,up,The Beatles,Blackbird,50,19,62,,,,
48,up,Phil Collins,In the Air Tonight,62,22,51,,,,
49,down,Queen,We Are the Champions,41,10,61,,,,
50,up,La Vela Puerca,Va a Escampar,51,26,62,,,,
51,down,R.E.M.,Losing My Religion,42,26,53,,,,
52,up,Jack Johnson,Banana Pancakes,56,38,62,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,57,26,61,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,16,62,,,,
55,up,Queen,Love of My Life (Remastered 2011),59,22,61,,,,
56,down,Bon Jovi,You Give Love a Bad Name,54,25,58,,,,
57,up,Charly Garcia,Demoliendo Hoteles,60,7,49,,,,
58,up,The Rolling Stones,Angie,68,39,55,,,,
59,up,Foo Fighters,No Son of Mine,81,26,2,,,,
60,up,Babasónicos,Vampi (En Vivo),65,34,60,,,,
61,down,Guns N' Roses,Paradise City,53,10,61,,,,
62,up,Survivor,Eye of the Tiger,85,14,47,,,,
63,up,Jack Johnson,Good People,74,54,42,,,,
64,up,Queen,Radio Ga Ga,67,21,62,,,,
65,up,La Vela Puerca,Llenos De Magia,99,61,40,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,21,,,,
67,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",46,25,48,,,,
68,-,Metallica,The Unforgiven,-,58,36,,,,
69,up,Aerosmith,Crazy,87,28,61,,,,
70,down,Fleetwood Mac,Dreams,27,11,12,87,2020-10-18,87,2020-10-18
71,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),80,45,27,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,58,,,,
73,up,Jack Johnson,"Sitting, Waiting, Wishing",91,56,34,,,,
74,-,No Te Va Gustar,No Necesito Nada,-,48,18,,,,
75,-,Evanescence,Bring Me To Life,-,49,48,,,,
76,-,Babasónicos,El Colmo (En Vivo),-,59,26,,,,
77,-,Babasónicos,Puesto (En Vivo),-,76,15,,,,
78,-,The Rolling Stones,Miss You,-,20,14,,,,
79,down,Led Zeppelin,Stairway to Heaven,47,27,61,,,,
80,-,Lenny Kravitz,Again,-,54,37,,,,
81,-,Babasónicos,Yegua (En Vivo),-,65,23,,,,
82,up,The Beatles,Something (2019 Mix),100,66,15,,,,
83,down,The Beatles,In My Life,77,15,51,,,,
84,down,Bryan Adams,Summer Of '69,76,23,8,,,,
85,up,Los Piojos,Verano del 92,90,68,8,,,,
86,-,La Vela Puerca,De Atar,-,82,9,,,,
87,-,Toto,Hold the Line,-,37,1,,,,
88,down,Guns N' Roses,Patience,72,25,46,,,,
89,down,Pink Floyd,Comfortably Numb,71,14,55,,,,
90,-,Jack Johnson,Breakdown,-,58,8,,,,
91,down,The Beatles,Something,45,16,62,,,,
92,down,AC/DC,Shot in the Dark,75,4,14,,,,
93,-,AC/DC,Hells Bells,-,46,53,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,4,1,,,,
95,down,Los Piojos,Todo Pasa,79,57,27,,,,
96,-,The Killers,Mr. Brightside,-,55,14,,,,
97,-,Dire Straits,Walk of Life,-,72,6,,,,
98,-,LINKIN PARK,Numb,-,53,5,,,,
99,-,Charly Garcia,Promesas Sobre El Bidet,-,9,21,,,,
100,-,Audioslave,Like a Stone,-,55,20,,,,
