Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,232,,,,
2,up,Airbag,Por Mil Noches,2,1,232,,,,
3,up,Queen,Bohemian Rhapsody,3,1,232,,,,
4,up,Airbag,Nunca Lo Olvides,5,1,19,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,232,,,,
6,up,Airbag,Cae el Sol,10,3,232,,,,
7,up,Tom Odell,Another Love,7,1,165,,,,
8,down,Queen,Under Pressure (feat. David Bowie),6,3,232,,,,
9,up,Queen,Another One Bites the Dust,9,2,232,,,,
10,down,The Police,Every Breath You Take,8,7,232,,,,
11,up,WOS,DESCARTABLE,18,2,10,,,,
12,up,Oasis,Stop Crying Your Heart Out,16,12,74,,,,
13,down,AC/DC,Back In Black,11,2,232,,,,
14,up,Keane,Everybody's Changing,35,14,168,,,,
15,up,AC/DC,Thunderstruck,15,4,232,70,2019-11-17,63,2019-12-08
16,down,The Beatles,Yesterday,14,5,232,,,,
17,down,U2,With or Without You,12,4,232,,,,
18,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],20,8,133,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,5,232,,,,
20,down,Airbag,Cicatrices,19,4,24,,,,
21,down,Fleetwood Mac,Dreams,13,1,177,,,,
22,up,AC/DC,Highway to Hell,22,6,232,,,,
23,up,Toto,Africa,23,6,232,,,,
24,up,Queen,Don't Stop Me Now,25,2,228,,,,
25,up,El Mató A Un Policía Motorizado,El Tesoro,36,25,99,,,,
26,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),28,25,94,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),24,2,160,,,,
28,down,Queen,Somebody to Love,21,3,232,,,,
29,up,Guns N' Roses,Welcome to the Jungle,41,7,232,,,,
30,up,Ciro y los Persas,Antes y Después,31,14,232,,,,
31,up,LINKIN PARK,In the End,53,27,181,,,,
32,up,U2,One,34,19,160,,,,
33,up,The Outfield,Your Love,38,27,98,,,,
34,down,Phil Collins,In the Air Tonight,29,22,220,,,,
35,down,Queen,Crazy Little Thing Called Love,26,9,206,,,,
36,down,The Beatles,In My Life,32,15,149,,,,
37,up,Bon Jovi,You Give Love a Bad Name,42,25,223,,,,
38,up,Foreigner,I Want to Know What Love Is,43,19,224,,,,
39,up,Foo Fighters,Everlong,46,38,9,,,,
40,down,Survivor,Eye of the Tiger,27,14,172,,,,
41,up,Aerosmith,Dream On,45,10,106,,,,
42,down,AC/DC,You Shook Me All Night Long,37,8,232,,,,
43,up,Pink Floyd,Comfortably Numb,48,14,216,,,,
44,down,Guns N' Roses,Paradise City,39,10,224,,,,
45,down,Tan Biónica,Las Cosas Que Pasan,30,1,114,,,,
46,down,Aerosmith,Crazy,44,28,182,,,,
47,down,Pink Floyd,Wish You Were Here,33,4,232,,,,
48,up,Keane,Bedshaped,74,48,2,,,,
49,up,Crowded House,Don't Dream It's Over,60,29,125,,,,
50,-,El Kuelgue,Díganselo,-,29,2,,,,
51,up,Charly Garcia,Demoliendo Hoteles,57,7,175,,,,
52,-,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,-,4,1,,,,
53,up,R.E.M.,Losing My Religion,54,26,197,,,,
54,down,Journey,Don't Stop Believin',40,19,105,,,,
55,up,El Kuelgue,Sinoca,63,11,5,,,,
56,up,AC/DC,Shoot to Thrill,56,16,232,,,,
57,up,Airbag,Noches de Insomnio,66,47,25,,,,
58,down,U2,Beautiful Day,47,2,77,,,,
59,down,Guns N' Roses,November Rain,49,2,232,,,,
60,down,Starship,Nothing's Gonna Stop Us Now,59,23,201,,,,
61,down,Queen,We Will Rock You,55,7,227,,,,
62,up,U2,I Still Haven't Found What I'm Looking For,69,19,87,,,,
63,up,Keane,Bend and Break,87,63,4,,,,
64,up,Maroon 5,This Love,68,3,101,,,,
65,down,Eagles,Hotel California,50,20,230,,,,
66,down,The Rolling Stones,Start Me Up (Remastered 2021),51,35,72,,,,
67,up,Nirvana,Come as You Are,82,55,54,,,,
68,-,El Kuelgue,Peluquita,-,31,3,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,26,211,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,28,90,,,,
71,-,LINKIN PARK,Numb,-,53,55,,,,
72,down,Tan Biónica,Un Poco Perdido (feat. Juanes),64,4,105,,,,
73,down,4 Non Blondes,What's Up?,62,13,223,,,,
74,up,U2,Every Breaking Wave,80,5,135,,,,
75,up,U2,California (There Is No End to Love),85,26,127,,,,
76,up,Guns N' Roses,Don't Cry (Original),83,6,229,,,,
77,-,Erasure,A Little Respect (2009 Remastered Version),-,48,4,,,,
78,-,Fleetwood Mac,The Chain,-,66,19,,,,
79,down,Queen,Radio Ga Ga,78,21,114,,,,
80,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),65,54,27,,,,
81,-,The Rolling Stones,Gimme Shelter,-,10,128,,,,
82,down,Led Zeppelin,Stairway to Heaven,61,27,162,,,,
83,down,The Beatles,Let It Be (2021 Mix),79,4,56,,,,
84,down,Toto,Hold the Line,76,37,82,,,,
85,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",97,25,121,,,,
86,up,The Cars,Drive,88,30,52,,,,
87,-,La Renga,Balada Del Diablo y La Muerte,-,26,215,,,,
88,up,No Te Va Gustar,No Te Imaginas,89,22,19,,,,
89,up,Queen,The Show Must Go On (2011 Remaster),92,50,96,,,,
90,-,Metallica,Enter Sandman,-,25,110,,,,
91,-,Fleetwood Mac,Landslide (Remastered),-,29,92,,,,
92,-,Metallica,Nothing Else Matters,-,27,137,,,,
93,down,Bruce Springsteen,Dancing In the Dark,77,31,207,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,90,16,204,,,,
95,down,Fleetwood Mac,Go Your Own Way,81,4,123,,,,
96,down,The Rolling Stones,Paint It Black,67,7,97,,,,
97,down,The Beatles,A Hard Day's Night,86,56,70,,,,
98,down,Charly Garcia,Raros Peinados Nuevos,72,26,58,,,,
99,down,Evanescence,Bring Me to Life (Synthesis),73,43,43,,,,
100,down,Los Piojos,Ando Ganas (Llora Llora),70,21,175,,,,
