Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Queen,Don't Stop Me Now,2,2,24,,,,
3,up,Queen,Another One Bites the Dust,3,2,24,,,,
4,up,Queen,Somebody to Love,4,3,24,,,,
5,up,The Beatles,Here Comes the Sun,8,2,24,,,,
6,down,Queen,Under Pressure (feat. David Bowie),5,3,24,,,,
7,up,Queen,We Will Rock You,7,7,24,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,24,,,,
9,up,The Beatles,Let It Be,21,9,24,,,,
10,up,AC/DC,Back In Black,10,2,24,,,,
11,up,Queen,We Are the Champions,11,10,24,,,,
12,up,Queen,Killer Queen,13,9,24,,,,
13,down,Queen,Crazy Little Thing Called Love,9,9,24,,,,
14,up,La Vela Puerca,Zafar,22,9,24,,,,
15,up,Guns N' Roses,November Rain,17,2,24,,,,
16,up,The Beatles,Something,26,16,24,,,,
17,up,Coldplay,Clocks,18,7,24,,,,
18,down,AC/DC,Highway to Hell,12,6,24,,,,
19,up,The Beatles,Blackbird,31,19,24,,,,
20,up,The Beatles,Yesterday,27,5,24,,,,
21,down,Airbag,Por Mil Noches,16,1,24,,,,
22,down,Queen,I Want To Break Free,14,10,24,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,5,24,,,,
24,up,Queen,Love of My Life (Remastered 2011),30,22,24,,,,
25,up,Jadn,Comatose,28,7,8,,,,
26,down,AC/DC,You Shook Me All Night Long,19,8,24,,,,
27,down,The Police,Every Breath You Take,20,7,24,,,,
28,down,AC/DC,Thunderstruck,15,4,24,70,2019-11-17,63,2019-12-08
29,down,Queen,Radio Ga Ga,23,21,24,,,,
30,up,4 Non Blondes,What's Up?,38,13,24,,,,
31,up,Pink Floyd,Wish You Were Here,32,4,24,,,,
32,up,The Beatles,Come Together,42,30,24,,,,
33,up,Jack Johnson,Better Together,34,14,24,,,,
34,down,Queen,A Kind of Magic,25,15,24,,,,
35,up,Toto,Africa,35,6,24,,,,
36,up,Eagles,Hotel California,40,20,24,,,,
37,up,The Beatles,Hey Jude,79,33,11,,,,
38,up,The Beatles,In My Life,58,15,20,,,,
39,up,Bruce Springsteen,Dancing In the Dark,46,31,24,,,,
40,down,Guns N' Roses,Don't Cry (Original),33,6,24,,,,
41,up,Ciro y los Persas,Antes y Después,45,14,24,,,,
42,up,U2,One,69,19,24,,,,
43,up,Keane,Somewhere Only We Know,44,1,24,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,36,26,23,,,,
45,down,U2,With or Without You,29,4,24,,,,
46,up,La Vela Puerca,Va a Escampar,52,26,24,,,,
47,down,AC/DC,Shoot to Thrill,39,16,24,,,,
48,up,The Beatles,Oh! Darling,65,37,24,,,,
49,up,Airbag,Cae el Sol,50,3,24,,,,
50,up,Metallica,Nothing Else Matters,56,27,24,,,,
51,up,Metallica,Enter Sandman,57,25,24,,,,
52,up,Jack Johnson,Banana Pancakes,66,38,24,,,,
53,up,The Rolling Stones,Start Me Up,61,12,24,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,60,16,24,,,,
55,up,La Renga,Balada Del Diablo y La Muerte,67,26,24,,,,
56,up,The Beatles,A Hard Day's Night,80,56,17,,,,
57,down,Pearl Jam,Superblood Wolfmoon,37,8,6,,,,
58,down,Pink Floyd,Comfortably Numb,55,14,21,,,,
59,up,The Beatles,Eleanor Rigby,87,45,11,,,,
60,up,The Beatles,I Want to Hold Your Hand,84,60,7,,,,
61,down,Guns N' Roses,Welcome to the Jungle,49,7,24,,,,
62,up,Los Piojos,Ando Ganas (Llora Llora),85,21,24,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,24,,,,
64,up,Guns N' Roses,Paradise City,97,10,24,,,,
65,-,The Rolling Stones,Angie,-,39,21,,,,
66,-,The Beatles,Something (2019 Mix),-,66,6,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,28,2,,,,
68,-,Starship,We Built This City,-,68,1,,,,
69,up,Queen,Fat Bottomed Girls,71,66,16,,,,
70,-,The Beatles,Strawberry Fields Forever,-,70,1,,,,
71,-,The Beatles,Come Together (2019 Mix),-,12,4,,,,
72,down,Pearl Jam,Who Ever Said,41,10,4,,,,
73,up,Aerosmith,Crazy,76,28,24,,,,
74,-,Bon Jovi,I'll Be There for You,-,51,18,,,,
75,up,Queen,The Show Must Go On (2011 Remaster),75,50,19,,,,
76,down,Foreigner,I Want to Know What Love Is,63,19,24,,,,
77,down,Extreme,More Than Words,54,54,9,,,,
78,down,Phil Collins,In the Air Tonight,77,22,19,,,,
79,-,The Killers,Mr. Brightside,-,50,12,,,,
80,down,Queen,The Show Must Go On,68,49,13,,,,
81,down,Led Zeppelin,Stairway to Heaven,70,27,24,,,,
82,-,The Beatles,Across the Universe,-,58,1,,,,
83,down,Queen,Save Me,74,67,8,,,,
84,up,The Beatles,Twist and Shout,100,64,10,,,,
85,-,Fleetwood Mac,Dreams,-,11,1,87,2020-10-18,87,2020-10-18
86,-,Lisandro Aristimuño,Sombra 1,-,86,1,,,,
87,down,Babasónicos,Cómo Eran las Cosas (En Vivo),82,42,24,,,,
88,down,AC/DC,Hells Bells,73,46,23,,,,
89,-,Jack Johnson,Good People,-,54,16,,,,
90,down,R.E.M.,Losing My Religion,59,26,22,,,,
91,-,Coldplay,Talk,-,54,21,,,,
92,-,The Beatles,While My Guitar Gently Weeps,-,84,1,,,,
93,down,Babasónicos,Vampi (En Vivo),91,34,24,,,,
94,-,The Beatles,Ticket to Ride,-,94,1,,,,
95,-,No Te Va Gustar,No Necesito Nada,-,48,12,,,,
96,down,Survivor,Eye of the Tiger,89,14,20,,,,
97,-,The Beatles,Michelle,-,72,1,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,6,,,,
99,down,Pearl Jam,Dance Of The Clairvoyants,43,12,7,79,2020-01-26,79,2020-01-26
100,down,The Strokes,Last Nite,88,10,14,,,,
