Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,1,1,228,,,,
2,up,Queen,Bohemian Rhapsody,3,1,228,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,228,,,,
4,up,Airbag,Nunca Lo Olvides,4,1,15,,,,
5,up,Keane,Somewhere Only We Know,6,1,228,,,,
6,up,Tom Odell,Another Love,10,1,161,,,,
7,up,Queen,Under Pressure (feat. David Bowie),9,3,228,,,,
8,down,Airbag,Cae el Sol,5,3,228,,,,
9,down,The Police,Every Breath You Take,8,7,228,,,,
10,down,Queen,Another One Bites the Dust,7,2,228,,,,
11,up,AC/DC,Back In Black,11,2,228,,,,
12,up,AC/DC,Thunderstruck,15,4,228,70,2019-11-17,63,2019-12-08
13,up,Oasis,Stop Crying Your Heart Out,14,12,70,,,,
14,up,Tan Biónica,Las Cosas Que Pasan,19,1,110,,,,
15,down,The Beatles,Yesterday,13,5,228,,,,
16,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],12,8,129,,,,
17,up,U2,With or Without You,21,4,228,,,,
18,down,Fleetwood Mac,Dreams,16,1,173,,,,
19,down,AC/DC,Highway to Hell,18,6,228,,,,
20,down,Bon Jovi,Livin' On a Prayer,17,5,228,,,,
21,up,Airbag,Cicatrices,27,7,20,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),25,2,156,,,,
23,down,Queen,Somebody to Love,22,3,228,,,,
24,down,Toto,Africa,20,6,228,,,,
25,down,Queen,Don't Stop Me Now,24,2,224,,,,
26,down,Survivor,Eye of the Tiger,23,14,168,,,,
27,up,The Outfield,Your Love,36,27,94,,,,
28,up,Guns N' Roses,Welcome to the Jungle,28,7,228,,,,
29,up,U2,One,29,19,156,,,,
30,up,Foreigner,I Want to Know What Love Is,45,19,220,,,,
31,down,Ciro y los Persas,Antes y Después,26,14,228,,,,
32,up,The Beatles,In My Life,32,15,145,,,,
33,-,blink-182,All the Small Things,-,28,11,,,,
34,down,Phil Collins,In the Air Tonight,31,22,216,,,,
35,down,Pink Floyd,Wish You Were Here,34,4,228,,,,
36,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),38,26,90,,,,
37,up,Pink Floyd,Comfortably Numb,63,14,212,,,,
38,down,Queen,Crazy Little Thing Called Love,33,9,202,,,,
39,up,Bon Jovi,You Give Love a Bad Name,48,25,219,,,,
40,down,AC/DC,You Shook Me All Night Long,35,8,228,,,,
41,down,LINKIN PARK,In the End,39,27,177,,,,
42,down,Guns N' Roses,Paradise City,30,10,220,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,28,86,,,,
44,down,U2,Beautiful Day,40,2,73,,,,
45,up,Tan Biónica,Un Poco Perdido (feat. Juanes),58,4,101,,,,
46,up,Queen,We Will Rock You,51,7,223,,,,
47,up,Guns N' Roses,November Rain,50,2,228,,,,
48,down,Aerosmith,Crazy,41,28,178,,,,
49,down,Charly Garcia,Demoliendo Hoteles,43,7,171,,,,
50,up,The Cars,Drive,92,30,48,,,,
51,up,Aerosmith,Dream On,54,10,102,,,,
52,-,blink-182,I Miss You,-,51,3,,,,
53,up,Eagles,Hotel California,66,20,226,,,,
54,down,Journey,Don't Stop Believin',49,19,101,,,,
55,up,AC/DC,Shoot to Thrill,56,16,228,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,52,23,197,,,,
57,-,The Offspring,The Kids Aren't Alright,-,57,1,,,,
58,down,El Mató A Un Policía Motorizado,El Tesoro,37,25,95,,,,
59,down,Airbag,Noches de Insomnio,47,47,21,,,,
60,up,The Rolling Stones,Start Me Up (Remastered 2021),60,35,69,,,,
61,-,blink-182,What's My Age Again?,-,25,9,,,,
62,down,R.E.M.,Losing My Religion,42,26,193,,,,
63,up,Crowded House,Don't Dream It's Over,86,29,121,,,,
64,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",71,25,118,,,,
65,up,Jack Johnson,Better Together,74,14,193,,,,
66,up,Evanescence,Bring Me to Life (Synthesis),70,43,39,,,,
67,down,Maroon 5,This Love,46,3,97,,,,
68,down,U2,Every Breaking Wave,64,5,131,,,,
69,-,The Offspring,Pretty Fly (For a White Guy),-,69,1,,,,
70,-,blink-182,Stay Together for the Kids,-,70,1,,,,
71,down,4 Non Blondes,What's Up?,59,13,219,,,,
72,-,blink-182,First Date,-,72,1,,,,
73,up,Guns N' Roses,Knockin' On Heaven's Door,76,16,200,,,,
74,up,The Rolling Stones,Miss You,91,20,123,,,,
75,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),80,54,23,,,,
76,down,Led Zeppelin,Stairway to Heaven,75,27,158,,,,
77,-,Airbag,Vivamos el Momento,-,77,3,,,,
78,-,The Beatles,Let It Be (2021 Mix),-,4,53,,,,
79,down,The Rolling Stones,Paint It Black,53,7,93,,,,
80,up,Bryan Adams,Heaven,83,50,66,,,,
81,-,blink-182,ONE MORE TIME,-,77,4,,,,
82,down,Foo Fighters,Everlong,55,38,5,,,,
83,up,The Beatles,A Hard Day's Night,95,56,66,,,,
84,-,Babasónicos,La Lanza,-,52,15,,,,
85,up,Charly Garcia,Raros Peinados Nuevos,90,26,54,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,61,19,84,,,,
87,-,Queen,Radio Ga Ga,-,21,111,,,,
88,down,The Rolling Stones,You Can't Always Get What You Want,85,37,11,,,,
89,-,U2,California (There Is No End to Love),-,26,124,,,,
90,down,Toto,Hold the Line,77,37,79,,,,
91,-,blink-182,Adam's Song,-,81,2,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,65,26,210,,,,
93,-,Los Piojos,Ando Ganas (Llora Llora),-,32,173,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,31,205,,,,
95,-,Dire Straits,Money For Nothing (Remastered 1996),-,84,7,,,,
96,up,Fleetwood Mac,Go Your Own Way,98,4,120,,,,
97,-,Erasure,A Little Respect (2009 Remastered Version),-,48,1,,,,
98,down,Queen,We Are the Champions,88,10,180,,,,
99,down,LINKIN PARK,Numb,82,53,52,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,16,194,,,,
