Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,54,,,,
2,up,Fleetwood Mac,Dreams,2,1,9,,,,
3,up,Queen,Don't Stop Me Now,3,2,54,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,10,1,54,,,,
5,-,AC/DC,Realize,-,2,1,,,,
6,down,Queen,Under Pressure (feat. David Bowie),5,3,54,,,,
7,down,Queen,Another One Bites the Dust,4,2,54,,,,
8,down,AC/DC,Highway to Hell,7,6,54,,,,
9,up,AC/DC,Shot in the Dark,28,4,6,,,,
10,down,AC/DC,Back In Black,6,2,54,,,,
11,down,The Beatles,Here Comes the Sun,9,2,54,,,,
12,down,Guns N' Roses,November Rain,11,2,54,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,5,54,,,,
14,down,Queen,Somebody to Love,8,3,54,,,,
15,down,AC/DC,Thunderstruck,13,4,54,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Shoot to Thrill,16,16,54,,,,
17,down,AC/DC,You Shook Me All Night Long,14,8,54,,,,
18,down,4 Non Blondes,What's Up?,17,13,54,,,,
19,down,La Vela Puerca,Zafar,18,9,54,,,,
20,up,Toto,Africa,20,6,54,,,,
21,down,U2,With or Without You,19,4,54,,,,
22,down,Airbag,Por Mil Noches,15,1,54,,,,
23,up,Guns N' Roses,Don't Cry (Original),36,6,54,,,,
24,up,The Beatles,Let It Be,31,9,54,,,,
25,up,The Police,Every Breath You Take,43,7,54,,,,
26,up,Ciro y los Persas,Antes y Después,27,14,54,,,,
27,up,Metallica,Nothing Else Matters,29,27,54,,,,
28,up,Foreigner,I Want to Know What Love Is,35,19,54,,,,
29,down,Eagles,Hotel California,24,20,54,,,,
30,down,Jack Johnson,Better Together,21,14,54,,,,
31,up,Pink Floyd,Wish You Were Here,33,4,54,,,,
32,-,Foo Fighters,Shame Shame,-,23,1,,,,
33,up,U2,One,39,19,54,,,,
34,up,Queen,A Kind of Magic,42,15,54,,,,
35,down,The Rolling Stones,Start Me Up,30,12,54,,,,
36,down,Queen,We Will Rock You,22,7,54,,,,
37,down,Queen,I Want To Break Free,23,10,54,,,,
38,up,La Renga,Balada Del Diablo y La Muerte,44,26,54,,,,
39,down,Coyote Theory,This Side of Paradise,32,16,8,,,,
40,down,Keane,Somewhere Only We Know,26,1,54,,,,
41,down,Queen,Killer Queen,25,9,54,,,,
42,-,AC/DC,Rejection,-,8,1,,,,
43,down,The Beatles,Yesterday,40,5,54,,,,
44,up,Bruce Springsteen,Dancing In the Dark,69,31,53,,,,
45,up,Guns N' Roses,Welcome to the Jungle,62,7,54,,,,
46,down,LINKIN PARK,In the End,37,27,6,,,,
47,up,Guns N' Roses,Paradise City,49,10,53,,,,
48,-,AC/DC,Demon Fire,-,14,1,,,,
49,-,AC/DC,Through The Mists Of Time,-,10,1,,,,
50,down,Survivor,Eye of the Tiger,34,14,40,,,,
51,up,AC/DC,Hells Bells,57,46,49,,,,
52,down,Metallica,Enter Sandman,50,25,54,,,,
53,down,Aerosmith,I Don't Want to Miss a Thing,45,26,53,,,,
54,-,AC/DC,Kick You When You're Down,-,15,1,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,41,23,25,,,,
56,up,Evanescence,Bring Me To Life,59,49,41,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,16,54,,,,
58,-,AC/DC,Wild Reputation,-,23,1,,,,
59,down,La Vela Puerca,Va a Escampar,47,26,54,,,,
60,-,AC/DC,Witch's Spell,-,18,1,,,,
61,down,The Beatles,Blackbird,56,19,54,,,,
62,up,Everybody Loves an Outlaw,I See Red,73,10,19,,,,
63,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",63,25,41,,,,
64,up,System Of A Down,Protect The Land,67,64,2,,,,
65,-,AC/DC,Systems Down,-,28,1,,,,
66,-,AC/DC,No Man's Land,-,24,1,,,,
67,down,Jack Johnson,Banana Pancakes,53,38,54,,,,
68,-,AC/DC,Money Shot,-,27,1,,,,
69,down,Airbag,Cae el Sol,48,3,54,,,,
70,-,AC/DC,Code Red,-,39,1,,,,
71,down,Queen,Radio Ga Ga,51,21,54,,,,
72,down,R.E.M.,Losing My Religion,54,26,46,,,,
73,-,Pink Floyd,Comfortably Numb,-,14,50,,,,
74,down,Queen,Love of My Life (Remastered 2011),65,22,53,,,,
75,-,Babasónicos,Cómo Eran las Cosas (En Vivo),-,42,51,,,,
76,up,Electric Light Orchestra,Mr. Blue Sky,77,31,36,,,,
77,down,Los Piojos,Ando Ganas (Llora Llora),58,32,54,,,,
78,down,Bon Jovi,You Give Love a Bad Name,60,25,50,,,,
79,up,Lenny Kravitz,Again,93,54,35,,,,
80,up,Aerosmith,Crazy,95,28,54,,,,
81,up,The Rolling Stones,Angie,89,39,48,,,,
82,down,Oasis,Stop Crying Your Heart Out,71,12,9,,,,
83,up,Audioslave,Like a Stone,90,55,15,,,,
84,down,Jack Johnson,Good People,72,54,35,,,,
85,-,John Mayer,Your Body Is a Wonderland,-,83,5,,,,
86,down,Keane,Everybody's Changing,52,14,43,,,,
87,-,Guns N' Roses,Patience,-,25,41,,,,
88,-,The Beatles,Come Together,-,30,53,,,,
89,down,Queen,Crazy Little Thing Called Love,61,9,54,,,,
90,-,魔力紅樂團,Won't Go Home Without You,-,20,12,,,,
91,down,The Beatles,Something,38,16,54,,,,
92,-,Pink Floyd,Money (2011 Remastered Version),-,43,25,,,,
93,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),92,45,22,,,,
94,down,Led Zeppelin,Stairway to Heaven,68,27,54,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,61,27,,,,
96,down,Charly Garcia,Demoliendo Hoteles,76,7,44,,,,
97,down,Babasónicos,Vampi (En Vivo),91,34,52,,,,
98,down,Alannah Myles,Black Velvet,97,97,2,,,,
99,down,LINKIN PARK,Numb,64,53,3,,,,
100,down,The Beatles,Oh! Darling,87,37,47,,,,
