Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,69,,,,
2,up,Queen,Another One Bites the Dust,2,2,69,,,,
3,up,Queen,Don't Stop Me Now,4,2,69,,,,
4,down,The Beatles,Here Comes the Sun,3,2,69,,,,
5,up,AC/DC,Back In Black,7,2,69,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,69,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,69,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,5,69,,,,
9,up,AC/DC,Highway to Hell,10,6,69,,,,
10,down,Queen,Somebody to Love,9,3,69,,,,
11,up,AC/DC,Thunderstruck,15,4,69,70,2019-11-17,63,2019-12-08
12,up,Airbag,Por Mil Noches,12,1,69,,,,
13,down,Toto,Africa,11,6,69,,,,
14,up,Guns N' Roses,November Rain,14,2,69,,,,
15,up,Bring Me the Horizon,Can You Feel My Heart,21,15,7,,,,
16,down,AC/DC,You Shook Me All Night Long,13,8,69,,,,
17,up,AC/DC,Shoot to Thrill,22,16,69,,,,
18,up,Airbag,Cae el Sol,20,3,69,,,,
19,up,La Vela Puerca,Zafar,19,9,69,,,,
20,up,Queen,I Want To Break Free,26,10,69,,,,
21,up,Eagles,Hotel California,28,20,69,,,,
22,up,Guns N' Roses,Welcome to the Jungle,25,7,69,,,,
23,down,4 Non Blondes,What's Up?,18,13,69,,,,
24,down,Fleetwood Mac,Dreams,16,11,18,87,2020-10-18,87,2020-10-18
25,up,Queen,Killer Queen,39,9,69,,,,
26,down,U2,With or Without You,24,4,69,,,,
27,up,Pink Floyd,Wish You Were Here,29,4,69,,,,
28,down,The Police,Every Breath You Take,27,7,69,,,,
29,up,Foreigner,I Want to Know What Love Is,41,19,69,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,36,23,40,,,,
31,down,Jack Johnson,Better Together,30,14,69,,,,
32,down,Ciro y los Persas,Antes y Después,31,14,69,,,,
33,up,Metallica,Enter Sandman,44,25,69,,,,
34,up,Queen,A Kind of Magic,46,15,69,,,,
35,down,Queen,We Will Rock You,17,7,69,,,,
36,up,The Beatles,Yesterday,50,5,69,,,,
37,down,U2,One,34,19,69,,,,
38,up,The Beatles,Something,77,16,69,,,,
39,down,Guns N' Roses,Don't Cry (Original),33,6,69,,,,
