Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,206,,,,
2,up,Queen,Bohemian Rhapsody,2,1,206,,,,
3,up,Tom Odell,Another Love,6,1,139,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,206,,,,
5,down,Airbag,Por Mil Noches,3,1,206,,,,
6,down,U2,With or Without You,5,4,206,,,,
7,up,Keane,Somewhere Only We Know,7,1,206,,,,
8,up,Queen,Another One Bites the Dust,8,2,206,,,,
9,up,The Police,Every Breath You Take,11,7,206,,,,
10,up,AC/DC,Back In Black,10,2,206,,,,
11,up,AC/DC,Thunderstruck,12,4,206,70,2019-11-17,63,2019-12-08
12,up,Airbag,Cae el Sol,16,3,206,,,,
13,up,Fleetwood Mac,Dreams,15,1,151,,,,
14,up,AC/DC,Highway to Hell,17,6,206,,,,
15,up,Bon Jovi,Livin' On a Prayer,22,5,206,,,,
16,up,Queen,Somebody to Love,20,3,206,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,8,107,,,,
18,down,The Beatles,Yesterday,13,5,206,,,,
19,down,Queen,Don't Stop Me Now,18,2,202,,,,
20,up,Guns N' Roses,Welcome to the Jungle,26,7,206,,,,
21,up,Fleetwood Mac,Go Your Own Way,24,4,98,,,,
22,up,Toto,Africa,27,6,206,,,,
23,up,Survivor,Eye of the Tiger,29,14,146,,,,
24,up,アウトフィールド,Your Love,28,24,8,,,,
25,down,U2,Beautiful Day,23,2,51,,,,
26,down,Guns N' Roses,Paradise City,25,10,198,,,,
27,up,Journey,Don't Stop Believin',33,19,81,,,,
28,up,AC/DC,You Shook Me All Night Long,34,8,206,,,,
29,up,U2,One (Remastered 2018),31,28,63,,,,
30,up,Aerosmith,Dream On,35,10,80,,,,
31,up,The Beatles,In My Life,32,15,123,,,,
32,up,R.E.M.,Losing My Religion,36,26,171,,,,
33,up,Ciro y los Persas,Antes y Después,45,14,206,,,,
34,up,LINKIN PARK,In the End,50,27,155,,,,
35,up,Queen,Crazy Little Thing Called Love,39,9,180,,,,
36,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),38,25,68,,,,
37,down,The Rolling Stones,Angry,21,1,6,,,,
38,up,Bryan Adams,Summer Of '69,48,23,120,,,,
39,down,Foreigner,I Want to Know What Love Is,30,19,200,,,,
40,up,Guns N' Roses,November Rain,40,2,206,,,,
41,up,AC/DC,Shoot to Thrill,41,16,206,,,,
42,up,Phil Collins,In the Air Tonight,42,22,194,,,,
43,up,U2,Every Breaking Wave,43,5,110,,,,
44,up,The Beatles,Hey Jude,46,33,51,,,,
45,down,Aerosmith,Crazy,37,28,157,,,,
46,down,The Rolling Stones,Sweet Sounds Of Heaven,9,5,3,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,44,23,176,,,,
48,up,Charly Garcia,Demoliendo Hoteles,61,7,149,,,,
49,down,La Renga,Balada Del Diablo y La Muerte,47,26,194,,,,
50,up,Crowded House,Don't Dream It's Over,62,29,100,,,,
51,up,Tan Biónica,Las Cosas Que Pasan,59,1,88,,,,
52,up,U2,Where the Streets Have No Name,56,10,11,,,,
53,down,Toto,Hold the Line,52,37,59,,,,
54,up,Bon Jovi,You Give Love a Bad Name,88,25,199,,,,
55,down,U2,Atomic City,14,14,3,,,,
56,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,75,28,64,,,,
57,down,Pink Floyd,Wish You Were Here,53,4,206,,,,
58,down,Queen,We Will Rock You,55,7,201,,,,
59,up,U2,I Still Haven't Found What I'm Looking For,63,19,62,,,,
60,up,Erasure,A Little Respect,65,31,86,,,,
61,-,Queen,We Are the Champions,-,10,163,,,,
62,up,Bruce Springsteen,Dancing In the Dark,66,31,188,,,,
63,up,Maroon 5,This Love,69,3,79,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,80,16,187,,,,
65,down,The Rolling Stones,Paint It Black,51,7,73,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,32,,,,
67,up,Guns N' Roses,Patience,73,25,172,,,,
68,down,The Rolling Stones,Start Me Up (Remastered 2021),57,35,47,,,,
69,down,U2,California (There Is No End to Love),67,26,107,,,,
70,up,El Mató A Un Policía Motorizado,El Tesoro,98,25,74,,,,
71,up,Guns N' Roses,Don't Cry (Original),74,6,206,,,,
72,up,Metallica,Nothing Else Matters,78,27,118,,,,
73,up,Metallica,Enter Sandman,83,25,97,,,,
74,up,Queen,Killer Queen,92,9,185,,,,
75,up,Keane,Everybody's Changing,90,14,147,,,,
76,up,Evanescence,Bring Me to Life (Synthesis),85,43,33,,,,
77,down,Rod Stewart,Da Ya Think I'm Sexy?,54,45,10,,,,
78,-,Los Piojos,Ando Ganas (Llora Llora),-,21,160,,,,
79,up,Bon Jovi,I'll Be There for You,87,51,120,,,,
80,up,Led Zeppelin,Stairway to Heaven,89,27,140,,,,
81,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,39,33,,,,
82,up,4 Non Blondes,What's Up?,95,13,199,,,,
83,down,Rata Blanca,Mujer Amante,79,31,59,,,,
84,down,Tan Biónica,Un Poco Perdido (feat. Juanes),58,4,79,,,,
85,-,Creedence Clearwater Revival,Fortunate Son,-,53,59,,,,
86,down,The Rolling Stones,Gimme Shelter,70,10,111,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,77,26,195,,,,
88,down,The Rolling Stones,Miss You,64,20,103,,,,
89,up,Charly Garcia,Raros Peinados Nuevos,97,26,36,,,,
90,down,Eagles,Hotel California,76,20,206,,,,
91,down,Pink Floyd,Comfortably Numb,68,14,192,,,,
92,-,Queen,The Show Must Go On (2011 Remaster),-,50,82,,,,
93,up,The Beatles,Here Comes the Sun (2019 Mix),100,2,136,,,,
94,-,Fleetwood Mac,Landslide (Remastered),-,29,74,,,,
95,-,Los Piojos,Todo Pasa,-,57,54,,,,
96,-,Fleetwood Mac,The Chain,-,66,16,,,,
97,-,The Cars,Drive,-,30,32,,,,
98,-,The Cranberries,Zombie,-,60,7,,,,
99,down,Charly Garcia,Promesas Sobre El Bidet,91,9,79,,,,
100,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,105,,,,
