Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,2,1,233,,,,
2,down,Keane,Somewhere Only We Know,1,1,233,,,,
3,up,Queen,Bohemian Rhapsody,3,1,233,,,,
4,up,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,52,4,2,,,,
5,down,Airbag,Nunca Lo Olvides,4,1,20,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,233,,,,
7,down,Airbag,Cae el Sol,6,3,233,,,,
8,down,Tom Odell,Another Love,7,1,166,,,,
9,down,Queen,Under Pressure (feat. David Bowie),8,3,233,,,,
10,down,Queen,Another One Bites the Dust,9,2,233,,,,
11,down,The Police,Every Breath You Take,10,7,233,,,,
12,up,The Beatles,Yesterday,16,5,233,,,,
13,-,Pearl Jam,Wreckage,-,10,1,,,,
14,down,WOS,DESCARTABLE,11,2,11,,,,
15,down,Oasis,Stop Crying Your Heart Out,12,12,75,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,5,233,,,,
17,down,AC/DC,Thunderstruck,15,4,233,70,2019-11-17,63,2019-12-08
18,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,8,134,,,,
19,down,AC/DC,Back In Black,13,2,233,,,,
20,down,U2,With or Without You,17,4,233,,,,
21,up,Fleetwood Mac,Dreams,21,1,178,,,,
22,down,Airbag,Cicatrices,20,7,25,,,,
23,down,AC/DC,Highway to Hell,22,6,233,,,,
24,down,Toto,Africa,23,6,233,,,,
25,down,Queen,Don't Stop Me Now,24,2,229,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),27,2,161,,,,
27,up,LINKIN PARK,In the End,31,27,182,,,,
28,up,Tan Biónica,Las Cosas Que Pasan,45,1,115,,,,
29,up,The Outfield,Your Love,33,27,99,,,,
30,up,Bon Jovi,You Give Love a Bad Name,37,25,224,,,,
31,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),26,25,95,,,,
32,down,Keane,Everybody's Changing,14,14,169,,,,
33,up,The Beatles,In My Life,36,15,150,,,,
34,up,AC/DC,You Shook Me All Night Long,42,8,233,,,,
35,up,Pink Floyd,Wish You Were Here,47,4,233,,,,
36,down,El Mató A Un Policía Motorizado,El Tesoro,25,25,100,,,,
37,down,U2,One,32,19,161,,,,
38,down,Ciro y los Persas,Antes y Después,30,14,233,,,,
39,down,Queen,Somebody to Love,28,3,233,,,,
40,down,Queen,Crazy Little Thing Called Love,35,9,207,,,,
41,down,Survivor,Eye of the Tiger,40,14,173,,,,
42,down,Guns N' Roses,Welcome to the Jungle,29,7,233,,,,
43,down,Phil Collins,In the Air Tonight,34,22,221,,,,
44,-,Pearl Jam,Scared Of Fear,-,14,1,,,,
45,down,Foreigner,I Want to Know What Love Is,38,19,225,,,,
46,down,Guns N' Roses,Paradise City,44,10,225,,,,
47,down,Aerosmith,Dream On,41,10,107,,,,
48,-,Pearl Jam,"React, Respond",-,30,1,,,,
49,-,Pearl Jam,Dark Matter,-,28,3,,,,
50,-,Pearl Jam,Won't Tell,-,29,1,,,,
51,down,Pink Floyd,Comfortably Numb,43,14,217,,,,
52,-,Pearl Jam,Upper Hand,-,36,1,,,,
53,down,Foo Fighters,Everlong,39,38,10,,,,
54,up,No Te Va Gustar,No Te Imaginas,88,22,20,,,,
55,up,Guns N' Roses,November Rain,59,2,233,,,,
56,down,Crowded House,Don't Dream It's Over,49,29,126,,,,
57,-,Pearl Jam,Running,-,54,1,,,,
58,up,Guns N' Roses,Don't Cry (Original),76,6,230,,,,
59,down,Aerosmith,Crazy,46,28,183,,,,
60,down,Airbag,Noches de Insomnio,57,47,26,,,,
61,-,Pearl Jam,Waiting For Stevie,-,37,1,,,,
62,-,Pearl Jam,Something Special,-,62,1,,,,
63,-,The Rolling Stones,Miss You,-,20,124,,,,
64,-,Pearl Jam,Setting Sun,-,64,1,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,28,91,,,,
66,-,Megadeth,Symphony of Destruction,-,66,1,,,,
67,-,Pearl Jam,Got To Give,-,67,1,,,,
68,down,R.E.M.,Losing My Religion,53,26,198,,,,
69,down,U2,Beautiful Day,58,2,78,,,,
70,down,Eagles,Hotel California,65,20,231,,,,
71,-,Oasis,Supersonic (Remastered),-,70,2,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,69,26,212,,,,
73,down,AC/DC,Shoot to Thrill,56,16,233,,,,
74,-,Charly Garcia,Promesas Sobre El Bidet,-,9,99,,,,
75,up,The Beatles,A Hard Day's Night,97,56,71,,,,
76,down,El Kuelgue,Sinoca,55,11,6,,,,
77,up,The Rolling Stones,Paint It Black,96,7,98,,,,
78,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),80,54,28,,,,
79,up,Led Zeppelin,Stairway to Heaven,82,27,163,,,,
80,up,The Cars,Drive,86,30,53,,,,
81,down,Tan Biónica,Un Poco Perdido (feat. Juanes),72,4,106,,,,
82,down,Queen,Radio Ga Ga,79,21,115,,,,
83,down,El Kuelgue,Díganselo,50,29,3,,,,
84,down,Queen,We Will Rock You,61,7,228,,,,
85,-,Bryan Adams,Heaven,-,50,68,,,,
86,down,Charly Garcia,Demoliendo Hoteles,51,7,176,,,,
87,down,4 Non Blondes,What's Up?,73,13,224,,,,
88,-,Bon Jovi,I'll Be There for You,-,51,126,,,,
89,-,Megadeth,À Tout le Monde,-,89,1,,,,
90,down,U2,I Still Haven't Found What I'm Looking For,62,19,88,,,,
91,down,LINKIN PARK,Numb,71,53,56,,,,
92,-,Dire Straits,Money For Nothing (Remastered 1996),-,84,8,,,,
93,-,Babasónicos,La Lanza,-,52,18,,,,
94,down,Nirvana,Come as You Are,67,55,55,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,39,37,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,60,23,202,,,,
97,-,Queen,Killer Queen,-,9,202,,,,
98,down,The Rolling Stones,Start Me Up (Remastered 2021),66,35,73,,,,
99,down,Toto,Hold the Line,84,37,83,,,,
100,-,The Rolling Stones,You Can't Always Get What You Want,-,37,12,,,,
