Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,1,109,,,,
3,up,Queen,Another One Bites the Dust,3,2,109,,,,
4,up,The Beatles,Let It Be (2021 Mix),25,4,15,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,109,,,,
6,up,AC/DC,Back In Black,7,2,109,,,,
7,up,Airbag,Por Mil Noches,8,1,109,,,,
8,up,Airbag,Cae el Sol,10,3,109,,,,
9,down,Queen,Don't Stop Me Now,6,2,109,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,3,109,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,28,,,,
12,up,Guns N' Roses,November Rain,14,2,109,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),32,2,50,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,5,109,,,,
15,down,AC/DC,Thunderstruck,5,4,109,70,2019-11-17,63,2019-12-08
16,up,Tom Odell,Another Love,22,1,42,,,,
17,up,The Walters,I Love You So,27,11,5,,,,
18,down,AC/DC,Highway to Hell,12,6,109,,,,
19,down,La Vela Puerca,Zafar,18,9,109,,,,
20,down,Ciro y los Persas,Me Gusta,19,11,9,,,,
21,down,AC/DC,You Shook Me All Night Long,15,8,109,,,,
22,down,Nirvana,Smells Like Teen Spirit,16,13,16,,,,
23,down,Toto,Africa,20,6,109,,,,
24,up,Keane,Somewhere Only We Know,31,1,109,,,,
25,-,The Beatles,Get Back,-,25,1,,,,
26,down,Ciro y los Persas,Mirenla,24,17,9,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,4,7,,,,
28,up,Guns N' Roses,Don't Cry (Original),48,6,109,,,,
29,up,The Police,Every Breath You Take,30,7,109,,,,
30,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,8,10,,,,
31,down,Pink Floyd,Wish You Were Here,26,4,109,,,,
32,down,Queen,Somebody to Love,17,3,109,,,,
33,up,The Beatles,Yesterday,63,5,109,,,,
34,up,Santana,Samba Pa Ti,75,23,4,,,,
35,down,Guns N' Roses,Welcome to the Jungle,23,7,109,,,,
36,up,The Beatles,Blackbird,62,19,108,,,,
37,up,U2,One,37,19,109,,,,
38,up,Foreigner,I Want to Know What Love Is,51,19,109,,,,
39,up,George Harrison,Give Me Love (Give Me Peace On Earth),82,16,6,,,,
40,up,Tan Biónica,Las Cosas Que Pasan,60,1,21,,,,
41,down,AC/DC,Shoot to Thrill,34,16,109,,,,
42,down,U2,With or Without You,38,4,109,,,,
43,down,La Vela Puerca,Va a Escampar,29,26,109,,,,
44,down,Eagles,Hotel California,33,20,109,,,,
45,down,Ciro y los Persas,Antes y Después,28,14,109,,,,
46,up,LINKIN PARK,In the End,46,27,58,,,,
47,-,The Beatles,Across The Universe (2021 Mix),-,47,3,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,42,16,98,,,,
49,down,Ciro y los Persas,Astros,39,20,9,,,,
50,down,U2,California (There Is No End to Love),43,26,12,,,,
51,up,U2,Every Breaking Wave,54,5,14,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),56,3,11,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,28,31,,,,
54,down,Bon Jovi,You Give Love a Bad Name,47,25,105,,,,
55,up,The Beatles,Here Comes the Sun,71,2,108,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,35,23,80,,,,
57,-,Dillom,REALITY,-,57,1,,,,
58,up,Babasónicos,Cómo Eran las Cosas (En Vivo),65,42,104,,,,
59,down,Jack Johnson,Better Together,41,14,109,,,,
60,-,The Beatles,Get Back (2021 Mix),-,57,1,,,,
61,-,The Beatles,I've Got A Feeling (2021 Mix),-,61,1,,,,
62,down,4 Non Blondes,What's Up?,36,13,109,,,,
63,up,Queen,I Want To Break Free,64,10,109,,,,
64,down,Maroon 5,This Love,57,3,10,,,,
65,down,La Renga,Balada Del Diablo y La Muerte,50,26,108,,,,
66,down,Babasónicos,Vampi (En Vivo),58,34,103,,,,
67,-,The Beatles,The Long And Winding Road (2021 Mix),-,67,1,,,,
68,down,Queen,A Kind of Magic,49,15,109,,,,
69,down,Queen,We Will Rock You,44,7,109,,,,
70,up,U2,Cedarwood Road,88,42,7,,,,
71,down,Pink Floyd,Comfortably Numb,40,14,101,,,,
72,up,Guns N' Roses,You Could Be Mine,77,19,26,,,,
73,-,The Beatles,Two Of Us (2021 Mix),-,73,1,,,,
74,-,The Beatles,Eleanor Rigby,-,45,50,,,,
75,down,Guns N' Roses,Paradise City,74,10,106,,,,
76,down,Aerosmith,I Don't Want to Miss a Thing,45,26,106,,,,
77,-,Dillom,TODA LA GENTE,-,77,1,,,,
78,down,Guns N' Roses,Patience,52,25,83,,,,
79,down,Charly Garcia,Demoliendo Hoteles,72,7,82,,,,
80,up,Led Zeppelin,Stairway to Heaven,95,27,106,,,,
81,up,Fleetwood Mac,Dreams,89,1,56,,,,
82,down,The Rare Occasions,Notion,53,53,3,,,,
83,-,The Beatles,In My Life,-,15,76,,,,
84,-,U2,Sleep Like a Baby Tonight,-,60,2,,,,
85,down,Bryan Adams,Summer Of '69,76,23,39,,,,
86,-,Fleetwood Mac,Landslide (Remastered),-,29,1,,,,
87,-,No Te Va Gustar,No Necesito Nada,-,48,44,,,,
88,-,Nirvana,Come as You Are,-,55,6,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,16,107,,,,
90,up,Crowded House,Don't Dream It's Over,92,29,8,,,,
91,up,Måneskin,MAMMAMIA,97,42,4,,,,
92,down,Phil Collins,In the Air Tonight,55,22,97,,,,
93,up,Charly Garcia,Promesas Sobre El Bidet,93,9,40,,,,
94,-,U2,Iris (Hold Me Close),-,44,6,,,,
95,down,The Rolling Stones,Gimme Shelter,61,10,32,,,,
96,-,Babasónicos,Yegua (En Vivo),-,65,30,,,,
97,-,The Beatles,Something (2019 Mix),-,66,21,,,,
98,-,The Beatles,While My Guitar Gently Weeps,-,84,6,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,53,5,,,,
100,down,Tan Biónica,Un Poco Perdido (feat. Juanes),68,4,12,,,,
