Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,Queen,Don't Stop Me Now,2,2,7,,,,
3,up,Queen,Another One Bites the Dust,3,2,7,,,,
4,up,Queen,Somebody to Love,6,3,7,,,,
5,up,Ca7riel,Mcfly,66,5,2,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,7,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,3,7,,,,
8,up,AC/DC,Back In Black,8,2,7,,,,
9,up,AC/DC,Thunderstruck,10,4,7,70,2019-11-17,63,2019-12-08
10,down,Coldplay,Clocks,9,7,7,,,,
11,down,The Beatles,Here Comes the Sun,4,2,7,,,,
12,up,Guns N' Roses,November Rain,15,2,7,,,,
13,up,Queen,Killer Queen,18,9,7,,,,
14,down,La Vela Puerca,Zafar,12,9,7,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,5,7,,,,
16,up,Queen,Crazy Little Thing Called Love,19,9,7,,,,
17,up,AC/DC,Highway to Hell,17,6,7,,,,
18,down,Queen,We Will Rock You,11,7,7,,,,
19,down,Queen,A Kind of Magic,16,15,7,,,,
20,down,Airbag,Por Mil Noches,14,1,7,,,,
21,up,The Police,Every Breath You Take,21,7,7,,,,
22,up,Queen,I Want To Break Free,22,10,7,,,,
23,up,Guns N' Roses,Don't Cry (Original),25,6,7,,,,
24,down,Keane,Somewhere Only We Know,20,1,7,,,,
25,down,AC/DC,You Shook Me All Night Long,24,8,7,,,,
26,up,Toto,Africa,29,6,7,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,49,16,7,,,,
28,up,AC/DC,Shoot to Thrill,35,16,7,,,,
29,down,Ciro y los Persas,Antes y Después,27,14,7,,,,
30,down,The Beatles,Let It Be,23,9,7,,,,
31,up,Guns N' Roses,Paradise City,38,10,7,,,,
32,down,Queen,We Are the Champions,30,10,7,,,,
33,down,Jack Johnson,Better Together,26,14,7,,,,
34,down,La Renga,Balada Del Diablo y La Muerte,28,26,7,,,,
35,up,U2,One,48,19,7,,,,
36,up,Aerosmith,Crazy,54,28,7,,,,
37,down,Pink Floyd,Wish You Were Here,31,4,7,,,,
38,down,Queen,Love of My Life (Remastered 2011),33,22,7,,,,
39,down,Airbag,Cae el Sol,36,3,7,,,,
40,down,The Rolling Stones,Start Me Up,34,12,7,,,,
41,up,The Beatles,Something,51,16,7,,,,
42,up,Babasónicos,Vampi (En Vivo),42,34,7,,,,
43,down,Eagles,Hotel California,40,20,7,,,,
44,up,The Beatles,Blackbird,62,19,7,,,,
45,down,The Beatles,Yesterday,41,5,7,,,,
46,up,El Mató A Un Policía Motorizado,El Tesoro,56,25,7,,,,
47,down,U2,With or Without You,39,4,7,,,,
48,down,Queen,Radio Ga Ga,32,21,7,,,,
49,down,Guns N' Roses,Welcome to the Jungle,43,7,7,,,,
50,down,The Beatles,Come Together,37,30,7,,,,
51,down,La Vela Puerca,Va a Escampar,44,26,7,,,,
52,down,Metallica,Nothing Else Matters,47,27,7,,,,
53,down,4 Non Blondes,What's Up?,50,13,7,,,,
54,down,Babasónicos,Cómo Eran las Cosas (En Vivo),53,42,7,,,,
55,up,Foreigner,I Want to Know What Love Is,55,19,7,,,,
56,down,Keane,Everybody's Changing,45,14,7,,,,
57,down,Los Piojos,Ando Ganas (Llora Llora),52,21,7,,,,
58,down,Metallica,Enter Sandman,46,25,7,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,2,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,7,,,,
61,up,AC/DC,Hells Bells,71,46,7,,,,
62,down,Aerosmith,I Don't Want to Miss a Thing,57,26,7,,,,
63,up,Survivor,Eye of the Tiger,77,14,7,,,,
64,up,The Rolling Stones,Angie,68,39,7,,,,
65,down,Jack Johnson,Banana Pancakes,59,38,7,,,,
66,-,Phil Collins,In the Air Tonight,-,22,4,,,,
67,-,魔力紅樂團,Won't Go Home Without You,-,20,3,,,,
68,up,Pink Floyd,Comfortably Numb,72,14,7,,,,
69,-,Serú Girán,La Grasa de las Capitales,-,69,1,,,,
70,up,The Beatles,Oh! Darling,90,37,7,,,,
71,down,Coldplay,Talk,60,54,7,,,,
72,down,Lenny Kravitz,Again,58,54,7,,,,
73,-,Serú Girán,Perro Andaluz,-,73,1,,,,
74,up,Bon Jovi,You Give Love a Bad Name,89,25,7,,,,
75,-,Serú Girán,San Francisco y el Lobo,-,75,1,,,,
76,-,Serú Girán,"Viernes, 3AM",-,76,1,,,,
77,-,R.E.M.,Losing My Religion,-,26,5,,,,
78,down,Led Zeppelin,Stairway to Heaven,76,27,7,,,,
79,down,Los Piojos,Todo Pasa,73,57,5,,,,
80,down,Babasónicos,El Colmo (En Vivo),63,59,7,,,,
81,down,Bruce Springsteen,Dancing In the Dark,65,31,7,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,70,31,6,,,,
83,-,La Vela Puerca,Llenos De Magia,-,61,5,,,,
84,down,Evanescence,Bring Me To Life,80,49,6,,,,
85,down,Babasónicos,Yegua (En Vivo),74,65,6,,,,
86,down,The Strokes,Last Nite,83,10,2,,,,
87,up,Jack Johnson,"Sitting, Waiting, Wishing",94,56,4,,,,
88,-,Metallica,The Unforgiven,-,58,6,,,,
89,down,Queen,The Show Must Go On (2011 Remaster),81,50,5,,,,
90,-,Serú Girán,Frecuencia Modulada,-,82,1,,,,
91,-,Aerosmith,Cryin',-,71,3,,,,
92,-,Babasónicos,Puesto (En Vivo),-,76,4,,,,
93,down,Andrés Calamaro,Verdades Afiladas,69,67,4,,,,
94,-,Serú Girán,Noche de Perros,-,94,1,,,,
95,-,Tan Biónica,Las Cosas Que Pasan,-,1,1,,,,
96,up,Guns N' Roses,Patience,96,25,5,,,,
97,-,The Beatles,Something (2019 Mix),-,66,2,,,,
98,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,5,,,,
99,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),99,45,5,,,,
100,down,Charly Garcia,Demoliendo Hoteles,61,7,7,,,,
