Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),4,2,27,,,,
3,up,Queen,Bohemian Rhapsody,3,1,85,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,85,,,,
5,up,Airbag,Por Mil Noches,8,1,85,,,,
6,down,Tom Odell,Another Love,5,1,18,,,,
7,down,Queen,Another One Bites the Dust,6,2,85,,,,
8,down,AC/DC,Back In Black,7,2,85,,,,
9,up,Airbag,Cae el Sol,11,3,85,,,,
10,down,Queen,Don't Stop Me Now,9,2,85,,,,
11,down,Queen,Under Pressure (feat. David Bowie),10,3,85,,,,
12,up,The Beatles,Come Together (2019 Mix),33,12,8,,,,
13,up,4 Non Blondes,What's Up?,15,13,85,,,,
14,down,AC/DC,Thunderstruck,13,4,85,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Highway to Hell,12,6,85,,,,
16,up,Guns N' Roses,November Rain,16,2,85,,,,
17,-,Måneskin,Beggin,-,1,1,,,,
18,up,Måneskin,ZITTI E BUONI,23,4,3,,,,
19,up,Queen,Somebody to Love,21,3,85,,,,
20,up,Toto,Africa,20,6,85,,,,
21,down,AC/DC,You Shook Me All Night Long,17,8,85,,,,
22,down,Bon Jovi,Livin' On a Prayer,14,5,85,,,,
23,up,La Vela Puerca,Zafar,28,9,85,,,,
24,up,Guns N' Roses,Welcome to the Jungle,25,7,85,,,,
25,up,blink-182,What's My Age Again?,42,25,2,,,,
26,down,Måneskin,CORALINE,18,12,4,,,,
27,down,Eagles,Hotel California,22,20,85,,,,
28,down,The Beatles,Here Comes the Sun,19,2,85,,,,
29,up,Queen,We Will Rock You,41,7,85,,,,
30,down,Foreigner,I Want to Know What Love Is,24,19,85,,,,
31,down,AC/DC,Shoot to Thrill,26,16,85,,,,
32,up,Fleetwood Mac,Dreams,70,1,40,,,,
33,down,The Police,Every Breath You Take,30,7,85,,,,
34,down,Pink Floyd,Wish You Were Here,29,4,85,,,,
35,up,Guns N' Roses,Don't Cry (Original),45,6,85,,,,
36,up,Queen,A Kind of Magic,44,15,85,,,,
37,down,Queen,I Want To Break Free,35,10,85,,,,
38,down,The Beatles,Yesterday,31,5,85,,,,
39,up,The Rolling Stones,Angie (2020),52,39,2,,,,
40,down,Ciro y los Persas,Antes y Después,38,14,85,,,,
41,up,The Beatles,Let It Be,46,9,85,,,,
42,up,Keane,Somewhere Only We Know,55,1,85,,,,
43,down,Metallica,Nothing Else Matters,34,27,85,,,,
44,down,Queen,Killer Queen,40,9,85,,,,
45,down,The Rolling Stones,Start Me Up,43,12,85,,,,
46,up,R.E.M.,Drive,86,46,2,,,,
47,up,U2,One,49,19,85,,,,
48,down,U2,With or Without You,27,4,85,,,,
49,up,La Renga,Balada Del Diablo y La Muerte,54,26,85,,,,
50,down,Metallica,Enter Sandman,37,25,85,,,,
51,down,Bon Jovi,You Give Love a Bad Name,47,25,81,,,,
52,up,Bon Jovi,Wanted Dead or Alive,71,52,3,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,16,85,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,39,23,56,,,,
55,up,LINKIN PARK,In the End,60,27,34,,,,
56,down,Jack Johnson,Better Together,36,14,85,,,,
57,-,Bryan Adams,Summer Of '69,-,23,21,,,,
58,down,The Beatles,Blackbird,50,19,85,,,,
59,up,R.E.M.,Losing My Religion,61,26,73,,,,
60,down,La Vela Puerca,Va a Escampar,53,26,85,,,,
61,down,The Doors,Riders On The Storm,58,58,2,,,,
62,down,Guns N' Roses,Paradise City,56,10,82,,,,
63,up,Led Zeppelin,Stairway to Heaven,68,27,84,,,,
64,-,Phil Collins,In the Air Tonight,-,22,73,,,,
65,down,Crowded House,Don't Dream It's Over,62,29,2,,,,
66,down,Counting Crows,Mr. Jones,48,23,12,,,,
67,-,Oasis,Stop Crying Your Heart Out,-,12,32,,,,
68,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),51,14,6,,,,
69,-,Fall Out Boy,"Sugar, We're Goin' Down",-,69,1,,,,
70,-,George Harrison,Run Of The Mill (2020 Mix),-,70,1,,,,
71,up,Evanescence,Bring Me To Life,92,49,61,,,,
72,down,Babasónicos,Cómo Eran las Cosas (En Vivo),57,42,82,,,,
73,down,Pink Floyd,Comfortably Numb,67,14,78,,,,
74,down,Audioslave,Like a Stone,64,55,34,,,,
75,up,Kiss,I Was Made for Lovin' You,81,20,4,,,,
76,-,Tom Petty,You Don't Know How It Feels,-,76,1,,,,
77,down,Bruce Springsteen,Dancing In the Dark,32,31,84,,,,
78,-,George Harrison,My Sweet Lord,-,61,16,,,,
79,down,Babasónicos,Vampi (En Vivo),63,34,82,,,,
80,up,Los Piojos,Ando Ganas (Llora Llora),82,21,85,,,,
81,up,The Beatles,In My Life,91,15,62,,,,
82,-,The Beatles,Eleanor Rigby,-,45,29,,,,
83,down,The Fray,How to Save a Life,77,42,33,,,,
84,-,Billy Idol,Rebel Yell,-,48,1,,,,
85,-,The Beatles,All My Loving,-,85,3,,,,
86,down,Charly Garcia,Promesas Sobre El Bidet,78,9,30,,,,
87,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,74,2,,,,
88,down,Queen,We Are the Champions,66,10,82,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,73,16,76,,,,
90,-,Guns N' Roses,You Could Be Mine,-,19,9,,,,
91,up,Charly Garcia,Demoliendo Hoteles,99,7,66,,,,
92,-,Counting Crows,Round Here,-,92,1,,,,
93,down,Queen,Radio Ga Ga,72,21,83,,,,
94,up,No Te Va Gustar,Dejo Atrás,98,16,10,,,,
95,-,Los Piojos,Todo Pasa,-,57,38,,,,
96,-,The Beatles,Michelle,-,72,13,,,,
97,down,Guns N' Roses,Patience,94,25,64,,,,
98,-,Toto,Hold the Line,-,37,2,,,,
99,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,71,1,,,,
100,-,The Beatles,Hey Jude,-,33,23,,,,
