Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,220,,,,
2,up,Airbag,Por Mil Noches,2,1,220,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,220,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,220,,,,
5,up,Queen,Another One Bites the Dust,17,2,220,,,,
6,up,Airbag,Cae el Sol,7,3,220,,,,
7,down,Airbag,Nunca Lo Olvides,6,1,7,,,,
8,down,Keane,Somewhere Only We Know,5,1,220,,,,
9,down,The Police,Every Breath You Take,8,7,220,,,,
10,down,Tom Odell,Another Love,9,1,153,,,,
11,up,U2,With or Without You,12,4,220,,,,
12,up,AC/DC,Back In Black,14,2,220,,,,
13,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,121,,,,
14,down,Tan Biónica,Las Cosas Que Pasan,10,1,102,,,,
15,down,The Beatles,Yesterday,11,5,220,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),18,2,148,,,,
17,up,Fleetwood Mac,Dreams,19,1,165,,,,
18,down,Bon Jovi,Livin' On a Prayer,15,5,220,,,,
19,down,AC/DC,Thunderstruck,13,4,220,70,2019-11-17,63,2019-12-08
20,up,Queen,Somebody to Love,30,3,220,,,,
21,up,Queen,Don't Stop Me Now,26,2,216,,,,
22,down,AC/DC,Highway to Hell,20,6,220,,,,
23,down,Toto,Africa,21,6,220,,,,
24,up,Guns N' Roses,Welcome to the Jungle,31,7,220,,,,
25,up,Oasis,Stop Crying Your Heart Out,27,12,62,,,,
26,up,U2,Beautiful Day,42,2,65,,,,
27,up,Survivor,Eye of the Tiger,28,14,160,,,,
28,down,Phil Collins,In the Air Tonight,22,22,208,,,,
29,down,Ciro y los Persas,Antes y Después,23,14,220,,,,
30,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),36,25,82,,,,
31,down,The Beatles,In My Life,29,15,137,,,,
32,down,Guns N' Roses,Paradise City,24,10,212,,,,
33,up,Queen,Crazy Little Thing Called Love,34,9,194,,,,
34,down,Foreigner,I Want to Know What Love Is,25,19,212,,,,
35,up,Aerosmith,Crazy,54,28,170,,,,
36,down,AC/DC,You Shook Me All Night Long,32,8,220,,,,
37,down,Tan Biónica,Un Poco Perdido (feat. Juanes),35,4,93,,,,
38,up,R.E.M.,Losing My Religion,45,26,185,,,,
39,down,La Renga,Balada Del Diablo y La Muerte,33,26,207,,,,
40,down,Aerosmith,Dream On,37,10,94,,,,
41,up,U2,One (Remastered 2018),43,28,77,,,,
42,down,Guns N' Roses,November Rain,39,2,220,,,,
43,up,Charly Garcia,Demoliendo Hoteles,44,7,163,,,,
44,down,Pink Floyd,Wish You Were Here,41,4,220,,,,
45,up,Queen,We Will Rock You,52,7,215,,,,
46,up,Eagles,Hotel California,55,20,218,,,,
47,up,AC/DC,Shoot to Thrill,56,16,220,,,,
48,up,The Outfield,Your Love,50,27,86,,,,
49,down,Airbag,Cicatrices,48,4,12,,,,
50,down,LINKIN PARK,In the End,38,27,169,,,,
51,up,Bon Jovi,You Give Love a Bad Name,62,25,211,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,28,78,,,,
53,up,Guns N' Roses,Don't Cry (Original),70,6,218,,,,
54,down,The Rolling Stones,Start Me Up (Remastered 2021),46,35,61,,,,
55,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",77,25,110,,,,
56,up,Metallica,Nothing Else Matters,73,27,129,,,,
57,up,Los Piojos,Todo Pasa,66,57,59,,,,
58,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),78,54,16,,,,
59,up,Pink Floyd,Comfortably Numb,60,14,204,,,,
60,up,The Beatles,Let It Be (2021 Mix),76,4,47,,,,
61,up,Billy Idol,Eyes Without a Face,87,39,29,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,49,23,189,,,,
63,up,Los Piojos,Ando Ganas (Llora Llora),95,21,168,,,,
64,up,Crowded House,Don't Dream It's Over,67,29,113,,,,
65,up,Metallica,Enter Sandman,90,25,104,,,,
66,up,Queen,Radio Ga Ga,79,21,105,,,,
67,up,Led Zeppelin,Stairway to Heaven,69,27,150,,,,
68,down,The Rolling Stones,Miss You,59,20,116,,,,
69,down,Maroon 5,This Love,58,3,89,,,,
70,down,Fleetwood Mac,Landslide (Remastered),63,29,86,,,,
71,down,Fleetwood Mac,Go Your Own Way,40,4,112,,,,
72,up,U2,I Still Haven't Found What I'm Looking For,85,19,76,,,,
73,down,La Renga,Veneno,61,58,9,,,,
74,up,4 Non Blondes,What's Up?,75,13,211,,,,
75,-,Journey,Don't Stop Believin',-,19,93,,,,
76,down,Queen,We Are the Champions,68,10,172,,,,
77,down,The Rolling Stones,Paint It Black,47,7,85,,,,
78,down,El Mató A Un Policía Motorizado,El Tesoro,53,25,88,,,,
79,down,U2,Every Breaking Wave,64,5,124,,,,
80,up,The Beatles,A Hard Day's Night,88,56,59,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,65,16,192,,,,
82,down,The Rolling Stones,Gimme Shelter,74,10,125,,,,
83,down,Queen,Killer Queen,81,9,194,,,,
84,down,Charly Garcia,Promesas Sobre El Bidet,82,9,91,,,,
85,-,Queen,The Show Must Go On (2011 Remaster),-,50,87,,,,
86,-,Queen,A Kind of Magic,-,15,192,,,,
87,up,Babasónicos,Vampi (En Vivo),93,34,142,,,,
88,up,The Rolling Stones,Beast of Burden,92,25,62,,,,
89,down,Keane,Everybody's Changing,72,14,157,,,,
90,down,Bruce Springsteen,Dancing In the Dark,84,31,198,,,,
91,-,Toto,Hold the Line,-,37,71,,,,
92,up,Rata Blanca,Mujer Amante,94,31,67,,,,
93,down,The Cars,Drive,71,30,40,,,,
94,-,Nirvana,Come as You Are,-,55,49,,,,
95,-,The Police,Roxanne (Remastered 2003),-,48,36,,,,
96,-,Charly Garcia,Inconsciente Colectivo,-,23,46,,,,
97,-,Fleetwood Mac,The Chain,-,66,17,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,16,186,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,57,39,35,,,,
100,down,Guns N' Roses,Patience,86,25,179,,,,
