Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,2,1,103,,,,
3,up,Queen,Another One Bites the Dust,3,2,103,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,22,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,103,,,,
6,up,AC/DC,Back In Black,6,2,103,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,3,103,,,,
8,up,Queen,Don't Stop Me Now,11,2,103,,,,
9,up,AC/DC,Highway to Hell,13,6,103,,,,
10,up,Airbag,Por Mil Noches,12,1,103,,,,
11,up,Tom Odell,Another Love,14,1,36,,,,
12,down,Airbag,Cae el Sol,10,3,103,,,,
13,up,Guns N' Roses,November Rain,15,2,103,,,,
14,down,AC/DC,You Shook Me All Night Long,8,8,103,,,,
15,up,La Vela Puerca,Zafar,21,9,103,,,,
16,down,AC/DC,Thunderstruck,9,4,103,70,2019-11-17,63,2019-12-08
17,up,Bon Jovi,Livin' On a Prayer,19,5,103,,,,
18,down,Toto,Africa,16,6,103,,,,
19,down,Ciro y los Persas,Me Gusta,18,11,3,,,,
20,down,4 Non Blondes,What's Up?,17,13,103,,,,
21,down,Queen,Somebody to Love,20,3,103,,,,
22,up,AC/DC,Shoot to Thrill,25,16,103,,,,
23,up,Guns N' Roses,Don't Cry (Original),26,6,103,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,13,10,,,,
25,up,The Police,Every Breath You Take,31,7,103,,,,
26,down,Ciro y los Persas,Mirenla,22,17,3,,,,
27,up,Maroon 5,She Will Be Loved (Radio Mix),27,3,5,,,,
28,up,The Beatles,Let It Be (2021 Mix),36,4,9,,,,
29,up,Pink Floyd,Wish You Were Here,30,4,103,,,,
30,up,Ciro y los Persas,Astros,35,20,3,,,,
31,down,Keane,Somewhere Only We Know,29,1,103,,,,
32,up,The Rolling Stones,Start Me Up,42,12,103,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),51,2,45,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,38,16,92,,,,
35,down,Guns N' Roses,Welcome to the Jungle,28,7,103,,,,
36,up,Jack Johnson,Better Together,57,14,103,,,,
37,up,The Beatles,Yesterday,48,5,103,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,43,23,74,,,,
39,down,Ciro y los Persas,Antes y Después,32,14,103,,,,
40,up,LINKIN PARK,In the End,58,27,52,,,,
41,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",41,25,75,,,,
42,down,U2,One,34,19,103,,,,
43,up,Charly Garcia,Demoliendo Hoteles,77,7,76,,,,
44,up,Guns N' Roses,Patience,65,25,78,,,,
45,down,Eagles,Hotel California,33,20,103,,,,
46,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],24,8,4,,,,
47,up,U2,California (There Is No End to Love),60,26,6,,,,
48,up,Charly Garcia,Promesas Sobre El Bidet,82,9,34,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,28,25,,,,
50,down,Queen,A Kind of Magic,40,15,103,,,,
51,down,Queen,We Will Rock You,49,7,103,,,,
52,up,R.E.M.,Losing My Religion,64,26,91,,,,
53,up,Bon Jovi,You Give Love a Bad Name,55,25,99,,,,
54,-,Charly Garcia,Raros Peinados Nuevos,-,34,3,,,,
55,up,The Beatles,Blackbird,56,19,103,,,,
56,down,U2,Every Breaking Wave,45,5,8,,,,
57,up,Aerosmith,I Don't Want to Miss a Thing,59,26,101,,,,
58,down,U2,With or Without You,50,4,103,,,,
59,down,Phil Collins,In the Air Tonight,46,22,91,,,,
60,up,Babasónicos,Cómo Eran las Cosas (En Vivo),63,42,98,,,,
61,up,La Vela Puerca,Va a Escampar,73,26,103,,,,
62,down,Foreigner,I Want to Know What Love Is,37,19,103,,,,
63,down,The Beatles,Here Comes the Sun,39,2,103,,,,
64,up,Guns N' Roses,Paradise City,72,10,100,,,,
65,down,Queen,I Want To Break Free,52,10,103,,,,
66,-,Charly Garcia,Tú Vicio,-,50,1,,,,
67,down,The Beatles,Eleanor Rigby,53,45,47,,,,
68,-,Charly Garcia,Inconsciente Colectivo,-,23,2,,,,
69,-,Charly Garcia,Cerca De La Revolucion,-,40,1,,,,
70,down,La Renga,Balada Del Diablo y La Muerte,47,26,102,,,,
71,up,Evanescence,Bring Me To Life,93,49,71,,,,
72,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,83,59,13,,,,
73,-,Ciro y los Persas,Vas a Bailar (Acústico),-,49,3,,,,
74,up,Måneskin,ZITTI E BUONI,80,4,21,,,,
75,down,Bruce Springsteen,Dancing In the Dark,44,31,101,,,,
76,-,The Rolling Stones,Start Me Up (Remastered 2021),-,35,1,,,,
77,up,Led Zeppelin,Stairway to Heaven,79,27,101,,,,
78,-,Charly Garcia,Piano Bar,-,51,1,,,,
79,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,59,1,,,,
80,-,The Rolling Stones,Miss You,-,20,36,,,,
81,-,Charly Garcia,Tuve Tu Amor,-,72,1,,,,
82,up,Guns N' Roses,You Could Be Mine,92,19,20,,,,
83,up,Guns N' Roses,Estranged,87,40,8,,,,
84,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,50,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,16,103,,,,
86,-,The Beatles,Come Together (2019 Mix),-,12,12,,,,
87,-,Charly Garcia,Total Interferencia,-,87,1,,,,
88,down,Keane,Everybody's Changing,76,14,63,,,,
89,down,U2,Iris (Hold Me Close),86,44,3,,,,
90,up,The Beatles,Across The Universe (2021 Mix),90,47,2,,,,
91,-,Charly Garcia,Raros Peinados Nuevos,-,26,7,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,26,,,,
93,down,The Beatles,In My Life,70,15,74,,,,
94,-,Ciro y los Persas,Insisto,-,79,1,,,,
95,-,The Beatles,The Long and Winding Road,-,76,4,,,,
96,-,Nirvana,Come as You Are,-,55,4,,,,
97,up,The Rolling Stones,Gimme Shelter,98,10,28,,,,
98,-,U2,Song for Someone,-,41,1,,,,
99,-,Charly Garcia,No Te Animás a Despegar,-,89,1,,,,
100,down,Kiss,I Was Made for Lovin' You,74,20,19,,,,
