Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Queen,Bohemian Rhapsody,2,1,104,,,,
3,up,Queen,Another One Bites the Dust,3,2,104,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,104,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,23,,,,
6,up,AC/DC,Back In Black,6,2,104,,,,
7,up,Charly Garcia,Demoliendo Hoteles,43,7,77,,,,
8,up,Airbag,Cae el Sol,12,3,104,,,,
9,up,Charly Garcia,Promesas Sobre El Bidet,48,9,35,,,,
10,down,Queen,Under Pressure (feat. David Bowie),7,3,104,,,,
11,down,Airbag,Por Mil Noches,10,1,104,,,,
12,down,AC/DC,Highway to Hell,9,6,104,,,,
13,up,AC/DC,You Shook Me All Night Long,14,8,104,,,,
14,down,Queen,Don't Stop Me Now,8,2,104,,,,
15,up,Toto,Africa,18,6,104,,,,
16,up,AC/DC,Thunderstruck,16,4,104,70,2019-11-17,63,2019-12-08
17,down,Guns N' Roses,November Rain,13,2,104,,,,
18,up,Ciro y los Persas,Me Gusta,19,11,4,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,5,104,,,,
20,down,Tom Odell,Another Love,11,1,37,,,,
21,up,Ciro y los Persas,Mirenla,26,17,4,,,,
22,down,La Vela Puerca,Zafar,15,9,104,,,,
23,down,4 Non Blondes,What's Up?,20,13,104,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,13,11,,,,
25,up,Ciro y los Persas,Astros,30,20,4,,,,
26,up,Charly Garcia,Raros Peinados Nuevos,91,26,8,,,,
27,up,Ciro y los Persas,Antes y Después,39,14,104,,,,
28,down,Guns N' Roses,Don't Cry (Original),23,6,104,,,,
29,down,The Police,Every Breath You Take,25,7,104,,,,
30,up,Guns N' Roses,Welcome to the Jungle,35,7,104,,,,
31,down,Maroon 5,She Will Be Loved (Radio Mix),27,3,6,,,,
32,up,Charly Garcia,Inconsciente Colectivo,68,23,3,,,,
33,down,Queen,Somebody to Love,21,3,104,,,,
34,up,Charly Garcia,Raros Peinados Nuevos,54,34,4,,,,
35,down,AC/DC,Shoot to Thrill,22,16,104,,,,
36,down,Pink Floyd,Wish You Were Here,29,4,104,,,,
37,up,U2,Every Breaking Wave,56,5,9,,,,
38,up,U2,California (There Is No End to Love),47,26,7,,,,
39,up,Eagles,Hotel California,45,20,104,,,,
40,up,Charly Garcia,Cerca De La Revolucion,69,40,2,,,,
41,down,Keane,Somewhere Only We Know,31,1,104,,,,
42,up,Queen,A Kind of Magic,50,15,104,,,,
43,up,Bon Jovi,You Give Love a Bad Name,53,25,100,,,,
44,up,The Beatles,Blackbird,55,19,104,,,,
45,up,La Vela Puerca,Va a Escampar,61,26,104,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,34,16,93,,,,
47,down,U2,One,42,19,104,,,,
48,down,LINKIN PARK,In the End,40,27,53,,,,
49,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",41,25,76,,,,
50,up,Charly Garcia,Tú Vicio,66,50,2,,,,
51,up,Charly Garcia,Piano Bar,78,51,2,,,,
52,-,The Strokes,Last Nite,-,10,45,,,,
53,up,Queen,I Want To Break Free,65,10,104,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,38,23,75,,,,
55,down,Jack Johnson,Better Together,36,14,104,,,,
56,-,U2,Cedarwood Road,-,42,3,,,,
57,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],46,8,5,,,,
58,up,The Rolling Stones,Start Me Up (Remastered 2021),76,35,2,,,,
59,up,Charly Garcia,Yo No Quiero Volverme Tan Loco,79,59,2,,,,
60,up,La Renga,Balada Del Diablo y La Muerte,70,26,103,,,,
61,down,Guns N' Roses,Patience,44,25,79,,,,
62,-,Babasónicos,Vampi (En Vivo),-,34,98,,,,
63,down,Queen,We Will Rock You,51,7,104,,,,
64,down,U2,With or Without You,58,4,104,,,,
65,up,U2,Song for Someone,98,41,2,,,,
66,down,The Beatles,Here Comes the Sun,63,2,104,,,,
67,up,Bruce Springsteen,Dancing In the Dark,75,31,102,,,,
68,up,Guns N' Roses,You Could Be Mine,82,19,21,,,,
69,down,Foreigner,I Want to Know What Love Is,62,19,104,,,,
70,down,The Beatles,Yesterday,37,5,104,,,,
71,-,Tan Biónica,Las Cosas Que Pasan,-,1,16,,,,
72,up,Charly Garcia,Tuve Tu Amor,81,72,2,,,,
73,down,Phil Collins,In the Air Tonight,59,22,92,,,,
74,-,Pink Floyd,Learning To Fly (2019 Remix),-,74,1,,,,
75,-,Queen,Killer Queen,-,9,102,,,,
76,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,28,26,,,,
77,-,Metallica,Nothing Else Matters,-,27,100,,,,
78,down,Ciro y los Persas,Vas a Bailar (Acústico),73,49,4,,,,
79,up,Ciro y los Persas,Insisto,94,79,2,,,,
80,down,The Beatles,Eleanor Rigby,67,45,48,,,,
81,-,Los Piojos,Ando Ganas (Llora Llora),-,21,101,,,,
82,down,Guns N' Roses,Paradise City,64,10,101,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,53,4,,,,
84,down,The Beatles,Let It Be (2021 Mix),28,4,10,,,,
85,up,Kiss,I Was Made for Lovin' You,100,20,20,,,,
86,-,Charly Garcia,Cancion Para Mi Muerte (Bonus Track),-,86,1,,,,
87,-,The Strokes,Someday,-,27,3,,,,
88,down,Led Zeppelin,Stairway to Heaven,77,27,102,,,,
89,up,Charly Garcia,No Te Animás a Despegar,99,89,2,,,,
90,-,Guns N' Roses,Civil War,-,34,4,,,,
91,down,Babasónicos,Cómo Eran las Cosas (En Vivo),60,42,99,,,,
92,down,U2,Iris (Hold Me Close),89,44,4,,,,
93,-,Counting Crows,Mr. Jones,-,23,29,,,,
94,-,Bon Jovi,I'll Be There for You,-,51,82,,,,
95,-,Pink Floyd,Comfortably Numb,-,14,96,,,,
96,-,U2,This Is Where You Can Reach Me Now,-,72,1,,,,
97,-,Charly Garcia,No Se Va a Llamar Mi Amor,-,97,1,,,,
98,down,Evanescence,Bring Me To Life,71,49,72,,,,
99,down,Charly Garcia,Total Interferencia,87,87,2,,,,
100,-,Maroon 5,This Love,-,3,5,,,,
