Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,Queen,Bohemian Rhapsody,3,1,95,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,95,,,,
5,up,Queen,Another One Bites the Dust,5,2,95,,,,
6,up,Queen,Don't Stop Me Now,6,2,95,,,,
7,up,The Rolling Stones,Paint It Black,75,7,11,,,,
8,up,Airbag,Cae el Sol,10,3,95,,,,
9,down,Queen,Under Pressure (feat. David Bowie),8,3,95,,,,
10,up,The Rolling Stones,Gimme Shelter,85,10,20,,,,
11,down,AC/DC,Back In Black,7,2,95,,,,
12,up,The Rolling Stones,Start Me Up,57,12,95,,,,
13,down,Airbag,Por Mil Noches,9,1,95,,,,
14,down,Tom Odell,Another Love,11,1,28,,,,
15,up,Guns N' Roses,November Rain,17,2,95,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,5,95,,,,
17,down,AC/DC,Thunderstruck,12,4,95,70,2019-11-17,63,2019-12-08
18,down,AC/DC,Highway to Hell,13,6,95,,,,
19,down,AC/DC,You Shook Me All Night Long,14,8,95,,,,
20,-,The Rolling Stones,Miss You,-,20,29,,,,
21,up,Nirvana,Smells Like Teen Spirit,49,13,2,,,,
22,down,Queen,Somebody to Love,19,3,95,,,,
23,down,Toto,Africa,18,6,95,,,,
24,down,4 Non Blondes,What's Up?,22,13,95,,,,
25,-,The Rolling Stones,Beast of Burden,-,25,5,,,,
26,down,Måneskin,ZITTI E BUONI,16,4,13,,,,
27,down,Guns N' Roses,Welcome to the Jungle,24,7,95,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,2,,,,
29,up,Queen,A Kind of Magic,32,15,95,,,,
30,down,Counting Crows,Mr. Jones,29,23,22,,,,
31,-,The Rolling Stones,Tumbling Dice,-,31,1,,,,
32,down,La Vela Puerca,Zafar,20,9,95,,,,
33,-,The Rolling Stones,She's a Rainbow,-,33,1,,,,
34,up,Guns N' Roses,Don't Cry (Original),34,6,95,,,,
35,down,Eagles,Hotel California,28,20,95,,,,
36,down,Ciro y los Persas,Antes y Después,21,14,95,,,,
37,-,The Rolling Stones,You Can't Always Get What You Want,-,37,1,,,,
38,down,The Police,Every Breath You Take,27,7,95,,,,
39,down,U2,One,35,19,95,,,,
40,down,Pink Floyd,Wish You Were Here,38,4,95,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,50,16,84,,,,
42,down,U2,With or Without You,30,4,95,,,,
43,-,The Rolling Stones,Angie,-,39,68,,,,
44,-,The Rolling Stones,Anybody Seen My Baby?,-,44,6,,,,
45,down,AC/DC,Shoot to Thrill,25,16,95,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,26,23,66,,,,
47,down,Queen,I Want To Break Free,36,10,95,,,,
48,down,Bryan Adams,Summer Of '69,23,23,31,,,,
49,down,The Beatles,Here Comes the Sun,42,2,95,,,,
50,-,The Rolling Stones,Sympathy for the Devil,-,50,10,,,,
51,down,The Beatles,Yesterday,45,5,95,,,,
52,down,LINKIN PARK,In the End,43,27,44,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),44,2,37,,,,
54,-,The Rolling Stones,Honky Tonk Women,-,54,1,,,,
55,up,Aerosmith,I Don't Want to Miss a Thing,55,26,93,,,,
56,down,Queen,We Will Rock You,33,7,95,,,,
57,down,Fleetwood Mac,Dreams,53,11,39,87,2020-10-18,87,2020-10-18
58,down,Guns N' Roses,Paradise City,41,10,92,,,,
59,down,Bon Jovi,You Give Love a Bad Name,40,25,91,,,,
60,up,Guns N' Roses,Patience,74,25,70,,,,
61,-,The Rolling Stones,Wild Horses (Acoustic Version),-,61,1,,,,
62,up,Crowded House,Don't Dream It's Over,83,29,6,,,,
63,-,The Rolling Stones,Angie (2020),-,39,6,,,,
64,down,Tan Biónica,Las Cosas Que Pasan,48,1,9,,,,
65,down,Foreigner,I Want to Know What Love Is,37,19,95,,,,
66,-,La Renga,Balada Del Diablo y La Muerte,-,26,94,,,,
67,-,The Rolling Stones,Jumpin' Jack Flash,-,67,1,,,,
68,up,Bruce Springsteen,Dancing In the Dark,82,31,93,,,,
69,-,The Rolling Stones,Brown Sugar,-,69,1,,,,
70,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,70,1,,,,
71,up,La Vela Puerca,Va a Escampar,76,26,95,,,,
72,up,R.E.M.,Losing My Religion,80,26,83,,,,
73,-,The Rolling Stones,Ruby Tuesday,-,73,1,,,,
74,down,Iron Maiden,Stratego,61,37,2,,,,
75,down,The Beatles,Blackbird,65,19,95,,,,
76,down,Jack Johnson,Better Together,51,14,95,,,,
77,down,Queen,Killer Queen,56,9,94,,,,
78,-,The Rolling Stones,Get Off of My Cloud,-,78,1,,,,
79,down,George Harrison,My Sweet Lord (2020 Mix),72,24,4,,,,
80,down,Måneskin,CORALINE,31,12,14,,,,
81,down,Kiss,I Was Made for Lovin' You,70,20,14,,,,
82,down,Keane,Somewhere Only We Know,47,1,95,,,,
83,down,The Beatles,Let It Be,39,9,95,,,,
84,down,Phil Collins,In the Air Tonight,64,22,83,,,,
85,down,Queen,We Are the Champions,81,10,91,,,,
86,-,Metallica,Nothing Else Matters,-,27,94,,,,
87,down,Bon Jovi,I'll Be There for You,52,51,74,,,,
88,down,Pink Floyd,Comfortably Numb,62,14,88,,,,
89,-,The Beatles,Let It Be (2021 Mix),-,4,1,,,,
90,up,AC/DC,Hells Bells,91,46,75,,,,
91,-,The Rolling Stones,19th Nervous Breakdown,-,91,1,,,,
92,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,45,,,,
93,-,The Rolling Stones,Under My Thumb,-,93,1,,,,
94,down,Babasónicos,Vampi (En Vivo),66,34,91,,,,
95,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,41,,,,
96,down,Babasónicos,Cómo Eran las Cosas (En Vivo),59,42,92,,,,
97,down,The Beatles,Eleanor Rigby,90,45,39,,,,
98,-,LINKIN PARK,Numb,-,53,11,,,,
99,down,Guns N' Roses,You Could Be Mine,88,19,13,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,16,95,,,,
