Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,166,,,,
2,down,Tom Odell,Another Love,1,1,99,,,,
3,down,Queen,Bohemian Rhapsody,2,1,166,,,,
4,up,Airbag,Por Mil Noches,4,1,166,,,,
5,up,Queen,Another One Bites the Dust,5,2,166,,,,
6,up,Queen,Under Pressure (feat. David Bowie),8,3,166,,,,
7,down,Keane,Somewhere Only We Know,6,1,166,,,,
8,up,Toto,Africa,9,6,166,,,,
9,down,Airbag,Cae el Sol,7,3,166,,,,
10,up,AC/DC,Back In Black,10,2,166,,,,
11,up,Fleetwood Mac,Dreams,11,1,111,,,,
12,up,Bon Jovi,Livin' On a Prayer,14,5,166,,,,
13,up,Queen,Don't Stop Me Now,13,2,162,,,,
14,up,The Police,Every Breath You Take,17,7,166,,,,
15,down,AC/DC,Thunderstruck,12,4,166,70,2019-11-17,63,2019-12-08
16,up,Queen,Somebody to Love,16,3,166,,,,
17,up,U2,With or Without You,25,4,166,,,,
18,up,Fleetwood Mac,Go Your Own Way,28,4,58,,,,
19,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,8,67,,,,
20,up,Aerosmith,Dream On,20,10,40,,,,
21,up,The Beatles,Yesterday,21,5,166,,,,
22,up,Guns N' Roses,Welcome to the Jungle,24,7,166,,,,
23,up,Ciro y los Persas,Antes y Después,23,14,166,,,,
24,down,AC/DC,Highway to Hell,19,6,166,,,,
25,down,AC/DC,You Shook Me All Night Long,15,8,166,,,,
26,down,Queen,Crazy Little Thing Called Love,22,9,140,,,,
27,up,Survivor,Eye of the Tiger,29,14,106,,,,
28,up,Queen,We Will Rock You,33,7,161,,,,
29,down,Guns N' Roses,Paradise City,27,10,158,,,,
30,up,Phil Collins,In the Air Tonight,31,22,154,,,,
31,up,Erasure,A Little Respect,38,31,46,,,,
32,down,Journey,Don't Stop Believin',30,19,41,,,,
33,down,U2,One (Remastered 2018),32,28,28,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,34,26,163,,,,
35,up,Guns N' Roses,Don't Cry (Original),35,6,166,,,,
36,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),26,25,28,,,,
37,up,Queen,We Are the Champions,39,10,124,,,,
38,up,The Beatles,In My Life,52,15,83,,,,
39,up,Queen,Killer Queen,45,9,146,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),42,2,97,,,,
41,down,R.E.M.,Losing My Religion,36,26,131,,,,
42,up,The Beatles,Help!,54,33,26,,,,
43,down,Guns N' Roses,November Rain,40,2,166,,,,
44,up,U2,Every Breaking Wave,47,5,70,,,,
45,up,The Rolling Stones,Gimme Shelter,46,10,80,,,,
46,down,Eagles,Hotel California,37,20,166,,,,
47,up,U2,Beautiful Day,55,2,11,,,,
48,up,LINKIN PARK,In the End,96,27,115,,,,
49,up,Bruce Springsteen,Dancing In the Dark,50,31,157,,,,
50,up,Pink Floyd,Comfortably Numb,51,14,153,,,,
51,down,U2,California (There Is No End to Love),41,26,68,,,,
52,down,Pink Floyd,Wish You Were Here,44,4,166,,,,
53,up,The Rolling Stones,Start Me Up (Remastered 2021),59,35,19,,,,
54,down,AC/DC,Shoot to Thrill,43,16,166,,,,
55,up,Charly Garcia,Demoliendo Hoteles,57,7,112,,,,
56,up,La Renga,Balada Del Diablo y La Muerte,61,26,156,,,,
57,up,Starship,Nothing's Gonna Stop Us Now,69,23,137,,,,
58,up,Keane,Everybody's Changing,58,14,108,,,,
59,down,Crowded House,Don't Dream It's Over,48,29,60,,,,
60,down,Aerosmith,Crazy,56,28,119,,,,
61,down,Queen,A Kind of Magic,49,15,157,,,,
62,up,Phil Collins,You Can't Hurry Love,66,62,5,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,93,53,27,,,,
64,up,The Police,Roxanne (Remastered 2003),75,48,10,,,,
65,up,A-Flote,Viaje,86,44,5,,,,
66,up,Maroon 5,This Love,82,3,42,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,72,19,26,,,,
68,down,Foreigner,I Want to Know What Love Is,63,19,162,,,,
69,up,Elvis Presley,Suspicious Minds,85,27,23,,,,
70,down,Los Piojos,Ando Ganas (Llora Llora),65,21,137,,,,
71,up,Jack Johnson,Better Together,78,14,164,,,,
72,down,Rata Blanca,Mujer Amante,53,31,19,,,,
73,up,Sting,Shape of My Heart,90,63,6,,,,
74,up,Nirvana,Come as You Are,99,55,38,,,,
75,down,Queen,The Show Must Go On (2011 Remaster),74,50,49,,,,
76,down,Bryan Adams,Summer Of '69,64,23,84,,,,
77,up,The Beatles,Blackbird,97,19,160,,,,
78,down,The Outfield,Your Love,62,27,40,,,,
79,-,Bon Jovi,I'll Be There for You,-,51,106,,,,
80,down,Guns N' Roses,Patience,60,25,133,,,,
81,up,U2,The Miracle (Of Joey Ramone),84,36,15,,,,
82,-,Peter Gabriel,Panopticom (Bright Side Mix),-,82,1,,,,
83,down,The Beatles,A Hard Day's Night,73,56,42,,,,
84,-,Toto,Hold the Line,-,37,22,,,,
85,-,Dire Straits,Money For Nothing (Remastered 1996),-,84,4,,,,
86,up,Rod Stewart,Da Ya Think I'm Sexy?,89,45,6,,,,
87,down,The Rolling Stones,Paint It Black,71,7,43,,,,
88,down,The Rolling Stones,Beast of Burden,79,25,26,,,,
89,down,U2,Cedarwood Road,80,42,46,,,,
90,-,4 Non Blondes,What's Up?,-,13,161,,,,
91,up,No Te Va Gustar,No Necesito Nada,92,48,61,,,,
92,-,Charly Garcia,Raros Peinados Nuevos,-,26,15,,,,
93,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,39,9,,,,
94,down,The Rolling Stones,Miss You,81,20,70,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,67,16,155,,,,
96,-,Ghost,Mary on a Cross,-,19,20,,,,
97,-,U2,Raised By Wolves,-,59,10,,,,
98,down,Tan Biónica,Un Poco Perdido (feat. Juanes),70,4,45,,,,
99,-,AC/DC,Hells Bells,-,46,93,,,,
100,down,Bon Jovi,You Give Love a Bad Name,68,25,159,,,,
