Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,81,,,,
2,up,Queen,Another One Bites the Dust,2,2,81,,,,
3,up,Tom Odell,Another Love,4,1,14,,,,
4,up,Queen,Under Pressure (feat. David Bowie),5,3,81,,,,
5,down,Queen,Don't Stop Me Now,3,2,81,,,,
6,up,AC/DC,Back In Black,6,2,81,,,,
7,up,Airbag,Por Mil Noches,7,1,81,,,,
8,up,AC/DC,Thunderstruck,10,4,81,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,11,6,81,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,5,81,,,,
11,up,Queen,Somebody to Love,15,3,81,,,,
12,up,The Beatles,Here Comes the Sun,13,2,81,,,,
13,down,Airbag,Cae el Sol,12,3,81,,,,
14,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),65,14,2,,,,
15,up,AC/DC,You Shook Me All Night Long,17,8,81,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,1,81,,,,
17,up,Guns N' Roses,November Rain,18,2,81,,,,
18,up,La Vela Puerca,Zafar,21,9,81,,,,
19,up,Queen,I Want To Break Free,24,10,81,,,,
20,down,4 Non Blondes,What's Up?,19,13,81,,,,
21,up,Queen,We Will Rock You,27,7,81,,,,
22,up,Pink Floyd,Wish You Were Here,29,4,81,,,,
23,down,Toto,Africa,20,6,81,,,,
24,up,The Beatles,Let It Be,40,9,81,,,,
25,up,Queen,A Kind of Magic,41,15,81,,,,
26,down,Ciro y los Persas,Antes y Después,25,14,81,,,,
27,up,Metallica,Nothing Else Matters,35,27,81,,,,
28,up,Metallica,Enter Sandman,33,25,81,,,,
29,up,Jack Johnson,Better Together,39,14,81,,,,
30,down,The Police,Every Breath You Take,28,7,81,,,,
31,down,No Te Va Gustar,Dejo Atrás,16,16,6,,,,
32,down,Eagles,Hotel California,30,20,81,,,,
33,down,Queen,Killer Queen,26,9,81,,,,
34,up,Queen,We Are the Champions,97,10,79,,,,
35,down,U2,One,32,19,81,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,61,26,80,,,,
37,up,Guns N' Roses,Welcome to the Jungle,58,7,81,,,,
38,up,Queen,Crazy Little Thing Called Love,76,9,81,,,,
39,down,Keane,Somewhere Only We Know,36,1,81,,,,
40,down,AC/DC,Shoot to Thrill,38,16,81,,,,
41,down,No Te Va Gustar,La Rama,14,14,3,,,,
42,up,The Fray,How to Save a Life,44,42,29,,,,
43,up,Pink Floyd,Money (2011 Remastered Version),64,43,36,,,,
44,up,LINKIN PARK,In the End,53,27,30,,,,
45,up,Pink Floyd,Comfortably Numb,83,14,74,,,,
46,down,La Vela Puerca,Va a Escampar,43,26,81,,,,
47,up,The Beatles,Yesterday,55,5,81,,,,
48,down,Foreigner,I Want to Know What Love Is,42,19,81,,,,
49,down,U2,With or Without You,46,4,81,,,,
50,down,The Rolling Stones,Start Me Up,34,12,81,,,,
51,down,No Te Va Gustar & NICKI NICOLE,Venganza,23,23,4,,,,
52,down,The Beatles,Blackbird,31,19,81,,,,
53,down,No Te Va Gustar,No Te Imaginas,22,22,3,,,,
54,up,Queen,Radio Ga Ga,86,21,79,,,,
55,up,The Beatles,Something,94,16,81,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,16,81,,,,
57,-,Queen,Love of My Life (Remastered 2011),-,22,76,,,,
58,down,Phil Collins,In the Air Tonight,48,22,70,,,,
59,down,Bruce Springsteen,Dancing In the Dark,56,31,80,,,,
60,up,Guns N' Roses,Don't Cry (Original),66,6,81,,,,
61,-,The Strokes,Last Nite,-,10,30,,,,
62,down,No Te Va Gustar,Como Un Animal,37,37,3,,,,
63,-,Oasis,Stop Crying Your Heart Out,-,12,30,,,,
64,-,Audioslave,Like a Stone,-,55,31,,,,
65,up,La Renga,Balada Del Diablo y La Muerte,67,26,81,,,,
66,down,Evanescence,Bring Me To Life,59,49,57,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,63,23,52,,,,
68,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),49,49,3,,,,
69,down,Fleetwood Mac,Dreams,47,11,28,87,2020-10-18,87,2020-10-18
70,-,Queen,Good Old-Fashioned Lover Boy,-,44,10,,,,
71,up,Fleetwood Mac,Dreams,71,1,36,,,,
72,down,Guns N' Roses,Patience,52,25,61,,,,
73,up,Jack Johnson,Banana Pancakes,99,38,78,,,,
74,up,R.E.M.,Everybody Hurts,93,72,16,,,,
75,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",77,25,60,,,,
76,-,The Beatles,In My Life,-,15,59,,,,
77,up,AC/DC,Hells Bells,85,46,67,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,72,,,,
79,up,Los Piojos,Ando Ganas (Llora Llora),92,32,81,,,,
80,up,Babasónicos,Cómo Eran las Cosas (En Vivo),81,42,78,,,,
81,down,Charly Garcia,Promesas Sobre El Bidet,69,9,27,,,,
82,up,Metallica,The Unforgiven,87,58,50,,,,
83,-,Queen,The Show Must Go On,-,49,42,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,18,,,,
85,down,Bon Jovi,You Give Love a Bad Name,60,25,77,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,31,49,,,,
87,-,George Harrison,My Sweet Lord,-,61,13,,,,
88,-,The Rolling Stones,Beast of Burden,-,25,4,,,,
89,down,R.E.M.,Losing My Religion,72,26,71,,,,
90,-,Aerosmith,Sweet Emotion,-,90,1,,,,
91,up,Lynyrd Skynyrd,Sweet Home Alabama,98,64,19,,,,
92,-,Keane,Everybody's Changing,-,14,55,,,,
93,down,Charly Garcia,Demoliendo Hoteles,73,7,63,,,,
94,down,Led Zeppelin,Stairway to Heaven,62,27,80,,,,
95,down,No Te Va Gustar,Mi Ausencia,50,50,3,,,,
96,-,Kiss,I Was Made for Lovin' You,-,20,1,,,,
97,up,Babasónicos,Vampi (En Vivo),100,34,78,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,5,,,,
99,down,Survivor,Eye of the Tiger,91,14,65,,,,
100,down,No Te Va Gustar,No Necesito Nada,96,48,35,,,,
