Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Queen,Don't Stop Me Now,3,2,27,,,,
3,up,Queen,Another One Bites the Dust,4,2,27,,,,
4,up,Queen,Somebody to Love,5,3,27,,,,
5,up,The Beatles,Here Comes the Sun,6,2,27,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,27,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,27,,,,
8,up,AC/DC,Back In Black,13,2,27,,,,
9,up,Queen,We Will Rock You,9,7,27,,,,
10,up,AC/DC,Thunderstruck,43,4,27,70,2019-11-17,63,2019-12-08
11,up,Queen,Killer Queen,11,9,27,,,,
12,down,Guns N' Roses,November Rain,10,2,27,,,,
13,up,Coldplay,Clocks,14,7,27,,,,
14,up,AC/DC,Highway to Hell,21,6,27,,,,
15,up,Bon Jovi,Livin' On a Prayer,20,5,27,,,,
16,up,Queen,I Want To Break Free,23,10,27,,,,
17,up,La Vela Puerca,Zafar,25,9,27,,,,
18,down,The Beatles,Let It Be,15,9,27,,,,
19,down,The Rolling Stones,Living In A Ghost Town,2,2,3,38,2020-05-03,38,2020-05-03
20,down,Airbag,Por Mil Noches,17,1,27,,,,
21,up,Pink Floyd,Wish You Were Here,29,4,27,,,,
22,up,Queen,Radio Ga Ga,40,21,27,,,,
23,down,Queen,Crazy Little Thing Called Love,12,9,27,,,,
24,down,Queen,We Are the Champions,18,10,27,,,,
25,up,The Beatles,Blackbird,28,19,27,,,,
26,down,The Beatles,Yesterday,16,5,27,,,,
27,up,Queen,Love of My Life (Remastered 2011),36,22,27,,,,
28,down,Jack Johnson,Better Together,24,14,27,,,,
29,down,The Beatles,Something,19,16,27,,,,
30,down,The Police,Every Breath You Take,26,7,27,,,,
31,up,AC/DC,You Shook Me All Night Long,34,8,27,,,,
32,up,4 Non Blondes,What's Up?,38,13,27,,,,
33,down,Toto,Africa,22,6,27,,,,
34,down,Guns N' Roses,Don't Cry (Original),32,6,27,,,,
35,up,Queen,A Kind of Magic,39,15,27,,,,
36,up,Eagles,Hotel California,41,20,27,,,,
37,down,The Rolling Stones,Start Me Up,35,12,27,,,,
38,down,Jadn,Comatose,33,7,11,,,,
39,up,Foreigner,I Want to Know What Love Is,60,19,27,,,,
40,up,Ciro y los Persas,Antes y Después,54,14,27,,,,
41,down,Keane,Somewhere Only We Know,30,1,27,,,,
42,up,Bruce Springsteen,Dancing In the Dark,48,31,27,,,,
43,up,U2,With or Without You,50,4,27,,,,
44,up,The Rolling Stones,Angie,56,39,24,,,,
45,down,The Beatles,In My Life,27,15,23,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,16,27,,,,
47,down,Pink Floyd,Comfortably Numb,42,14,24,,,,
48,down,Aerosmith,I Don't Want to Miss a Thing,46,26,26,,,,
49,up,Queen,The Show Must Go On,64,49,16,,,,
50,down,Airbag,Cae el Sol,49,3,27,,,,
51,up,Guns N' Roses,Welcome to the Jungle,63,7,27,,,,
52,up,AC/DC,Shoot to Thrill,59,16,27,,,,
53,up,Charly Garcia,Demoliendo Hoteles,86,7,25,,,,
54,down,Metallica,Nothing Else Matters,45,27,27,,,,
55,up,La Vela Puerca,Va a Escampar,55,26,27,,,,
56,up,Aerosmith,Crazy,57,28,27,,,,
57,up,Led Zeppelin,Stairway to Heaven,79,27,27,,,,
58,down,Jack Johnson,Banana Pancakes,47,38,27,,,,
59,down,La Renga,Balada Del Diablo y La Muerte,52,26,27,,,,
60,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",99,25,15,,,,
61,-,Queen,The Show Must Go On (2011 Remaster),-,50,21,,,,
62,down,The Beatles,Oh! Darling,53,37,27,,,,
63,down,U2,One,51,19,27,,,,
64,up,Los Piojos,Ando Ganas (Llora Llora),65,21,27,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,76,31,10,,,,
66,down,The Beatles,Come Together,31,30,27,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),61,2,9,,,,
68,up,Charly Garcia,Promesas Sobre El Bidet,97,9,9,,,,
69,-,AC/DC,Hells Bells,-,46,24,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,62,16,27,,,,
71,up,Metallica,Enter Sandman,78,25,27,,,,
72,-,Queen & Adam Lambert,You Are The Champions,-,67,1,,,,
73,-,Extreme,More Than Words,-,54,10,,,,
74,up,Phil Collins,In the Air Tonight,89,22,22,,,,
75,down,The Beatles,I Want to Hold Your Hand,72,60,10,,,,
76,up,Evanescence,Bring Me To Life,82,49,18,,,,
77,up,El Mató A Un Policía Motorizado,El Tesoro,98,25,23,,,,
78,down,The Beatles,Hey Jude,37,33,14,,,,
79,down,The Beatles,Across the Universe,58,58,4,,,,
80,-,Queen,Fat Bottomed Girls (Single Version),-,80,3,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,3,,,,
82,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,82,2,,,,
83,down,Pink Floyd,Money (2011 Remastered Version),69,43,11,,,,
84,-,Charly Garcia,Raros Peinados Nuevos,-,26,3,,,,
85,down,Fleetwood Mac,Dreams,74,11,4,87,2020-10-18,87,2020-10-18
86,-,Bon Jovi,I'll Be There for You,-,51,20,,,,
87,down,Babasónicos,Cómo Eran las Cosas (En Vivo),75,42,26,,,,
88,down,The Beatles,A Hard Day's Night,67,56,20,,,,
89,-,The Beatles,While My Guitar Gently Weeps,-,84,2,,,,
90,down,The Rolling Stones,Miss You,87,20,3,,,,
91,-,The Rolling Stones,Paint It Black,-,7,3,,,,
92,-,Coldplay,Talk,-,54,22,,,,
93,-,The Beatles,Twist and Shout,-,64,12,,,,
94,-,La Vela Puerca,Llenos De Magia,-,61,20,,,,
95,-,Babasónicos,Vampi (En Vivo),-,34,26,,,,
96,down,Bon Jovi,You Give Love a Bad Name,85,25,24,,,,
97,-,The Killers,Read My Mind,-,77,2,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,8,,,,
99,down,Guns N' Roses,Paradise City,71,10,26,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,100,1,,,,
