Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,214,,,,
2,up,Airbag,Por Mil Noches,3,1,214,,,,
3,down,Queen,Bohemian Rhapsody,2,1,214,,,,
4,up,Tan Biónica,Las Cosas Que Pasan,10,1,96,,,,
5,down,Queen,Under Pressure (feat. David Bowie),4,3,214,,,,
6,down,The Beatles,Yesterday,5,5,214,,,,
7,up,Airbag,Cae el Sol,11,3,214,,,,
8,down,Keane,Somewhere Only We Know,7,1,214,,,,
9,down,Tom Odell,Another Love,6,1,147,,,,
10,down,Queen,Another One Bites the Dust,9,2,214,,,,
11,up,AC/DC,Back In Black,12,2,214,,,,
12,down,The Police,Every Breath You Take,8,7,214,,,,
13,up,U2,With or Without You,14,4,214,,,,
14,up,AC/DC,Thunderstruck,15,4,214,70,2019-11-17,63,2019-12-08
15,up,The Beatles,In My Life,18,15,131,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),25,2,142,,,,
17,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],13,8,115,,,,
18,down,Fleetwood Mac,Dreams,17,1,159,,,,
19,-,Tom Petty,Love Is a Long Road,-,19,1,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,5,214,,,,
21,up,Queen,Somebody to Love,22,3,214,,,,
22,up,AC/DC,Highway to Hell,23,6,214,,,,
23,down,Pink Floyd,Wish You Were Here,19,4,214,,,,
24,up,Tan Biónica,Un Poco Perdido (feat. Juanes),30,4,87,,,,
25,down,Queen,Don't Stop Me Now,20,2,210,,,,
26,up,Ciro y los Persas,Antes y Después,29,14,214,,,,
27,down,Toto,Africa,16,6,214,,,,
28,up,Phil Collins,In the Air Tonight,35,22,202,,,,
29,up,Fleetwood Mac,Landslide (Remastered),41,29,80,,,,
30,down,Guns N' Roses,Paradise City,27,10,206,,,,
31,up,Survivor,Eye of the Tiger,38,14,154,,,,
32,up,Oasis,Stop Crying Your Heart Out,34,12,56,,,,
33,down,Fleetwood Mac,Go Your Own Way,31,4,106,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),37,25,76,,,,
35,up,Aerosmith,Dream On,47,10,88,,,,
36,up,Airbag,Cicatrices,88,4,6,,,,
37,down,AC/DC,You Shook Me All Night Long,36,8,214,,,,
38,down,Guns N' Roses,Welcome to the Jungle,28,7,214,,,,
39,up,LINKIN PARK,In the End,39,27,163,,,,
40,down,The Beatles,Now And Then,24,1,6,,,,
41,down,Queen,Crazy Little Thing Called Love,33,9,188,,,,
42,down,The Outfield,Your Love,32,27,80,,,,
43,down,Pink Floyd,Comfortably Numb,26,14,198,,,,
44,up,Charly Garcia,Demoliendo Hoteles,46,7,157,,,,
45,up,AC/DC,Shoot to Thrill,56,16,214,,,,
46,up,Foreigner,I Want to Know What Love Is,58,19,206,,,,
47,up,U2,One (Remastered 2018),51,28,71,,,,
48,down,Guns N' Roses,November Rain,40,2,214,,,,
49,up,Aerosmith,Crazy,49,28,164,,,,
50,down,Journey,Don't Stop Believin',44,19,89,,,,
51,up,The Rolling Stones,Start Me Up (Remastered 2021),55,35,55,,,,
52,down,U2,Beautiful Day,45,2,59,,,,
53,up,Bon Jovi,You Give Love a Bad Name,53,25,205,,,,
54,up,Metallica,Nothing Else Matters,86,27,123,,,,
55,down,R.E.M.,Losing My Religion,54,26,179,,,,
56,up,Eagles,Hotel California,99,20,212,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,16,182,,,,
58,-,Airbag,Nunca Lo Olvides,-,1,1,,,,
59,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),71,59,3,,,,
60,up,Grateful Dead,Truckin',70,60,3,,,,
61,down,Keane,Everybody's Changing,60,14,152,,,,
62,down,The Rolling Stones,Angry,43,1,14,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,66,23,183,,,,
64,up,Charly Garcia,Raros Peinados Nuevos,73,26,43,,,,
65,down,Queen,We Will Rock You,63,7,209,,,,
66,up,Crowded House,Don't Dream It's Over,79,29,107,,,,
67,up,Led Zeppelin,Stairway to Heaven,76,27,145,,,,
68,down,U2,Every Breaking Wave,48,5,118,,,,
69,down,The Beatles,Let It Be (2021 Mix),67,4,42,,,,
70,down,La Renga,Balada Del Diablo y La Muerte,61,26,201,,,,
71,down,The Rolling Stones,Paint It Black,64,7,80,,,,
72,down,Bryan Adams,Summer Of '69,59,23,126,,,,
73,down,The Rolling Stones,Miss You,57,20,110,,,,
74,up,Toto,Hold the Line,74,37,66,,,,
75,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),65,54,10,,,,
76,-,Tan Biónica,Hola Mi Vida,-,15,4,,,,
77,-,Guns N' Roses,The General,-,77,1,,,,
78,down,Faces,Ooh La La,77,77,3,,,,
79,-,Erasure,A Little Respect (2009 Remastered Version),-,57,2,,,,
80,up,The Rolling Stones,Gimme Shelter,82,10,119,,,,
81,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,39,29,,,,
82,down,El Mató A Un Policía Motorizado,El Tesoro,50,25,82,,,,
83,-,Billy Idol,Eyes Without a Face,-,39,24,,,,
84,down,The Rolling Stones,Beast of Burden,80,25,57,,,,
85,down,U2,I Still Haven't Found What I'm Looking For,69,19,70,,,,
86,down,Maroon 5,This Love,68,3,84,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,28,72,,,,
88,down,U2,California (There Is No End to Love),72,26,113,,,,
89,-,The Beatles,Come Together (2019 Mix),-,12,15,,,,
90,up,4 Non Blondes,What's Up?,98,13,206,,,,
91,up,Charly Garcia,Promesas Sobre El Bidet,94,9,86,,,,
92,up,Aerosmith,I Don't Want to Miss a Thing,96,26,199,,,,
93,down,The Cars,Drive,81,30,35,,,,
94,-,Queen,Killer Queen,-,9,190,,,,
95,down,Metallica,Enter Sandman,84,25,102,,,,
96,-,Nirvana,Come as You Are,-,55,48,,,,
97,-,Queen,We Are the Champions,-,10,167,,,,
98,down,Bruce Springsteen,Dancing In the Dark,52,31,194,,,,
99,up,Rata Blanca,Mujer Amante,100,31,63,,,,
100,-,LINKIN PARK,Numb,-,53,48,,,,
