Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,129,,,,
2,down,Queen,Bohemian Rhapsody,1,1,129,,,,
3,up,Airbag,Por Mil Noches,6,1,129,,,,
4,up,Måneskin,Beggin,8,1,45,,,,
5,up,Tom Odell,Another Love,7,1,62,,,,
6,down,Queen,Another One Bites the Dust,5,2,129,,,,
7,up,Airbag,Cae el Sol,9,3,129,,,,
8,up,AC/DC,Back In Black,11,2,129,,,,
9,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,8,30,,,,
10,up,Fleetwood Mac,Go Your Own Way,16,4,27,,,,
11,up,Queen,Don't Stop Me Now,12,2,129,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,5,129,,,,
13,up,Queen,Under Pressure (feat. David Bowie),20,3,129,,,,
14,down,Guns N' Roses,November Rain,13,2,129,,,,
15,up,AC/DC,Highway to Hell,15,6,129,,,,
16,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,18,15,6,,,,
17,up,Toto,Africa,21,6,129,,,,
18,up,Nirvana,Something In the Way,33,4,7,,,,
19,down,AC/DC,You Shook Me All Night Long,14,8,129,,,,
20,up,Guns N' Roses,Don't Cry (Original),30,6,129,,,,
21,up,AC/DC,Thunderstruck,22,4,129,70,2019-11-17,63,2019-12-08
22,down,Maroon 5,She Will Be Loved (Radio Mix),4,3,31,,,,
23,down,Maroon 5,This Love,3,3,29,,,,
24,up,Guns N' Roses,Welcome to the Jungle,32,7,129,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),28,2,70,,,,
26,down,Ciro y los Persas,Me Gusta,25,11,29,,,,
27,down,Nirvana,Smells Like Teen Spirit,17,13,36,,,,
28,up,Queen,Somebody to Love,39,3,129,,,,
29,down,4 Non Blondes,What's Up?,26,13,129,,,,
30,up,George Harrison,Give Me Love (Give Me Peace On Earth),38,16,26,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,23,23,100,,,,
32,down,La Vela Puerca,Zafar,24,9,129,,,,
33,down,The Police,Every Breath You Take,29,7,129,,,,
34,up,Keane,Somewhere Only We Know,37,1,129,,,,
35,down,Ciro y los Persas,Mirenla,34,17,29,,,,
36,-,Kiss,I Was Made for Lovin' You,-,20,25,,,,
37,down,U2,With or Without You,36,4,129,,,,
38,up,LINKIN PARK,In the End,58,27,78,,,,
39,up,Eagles,Hotel California,43,20,129,,,,
40,up,Foreigner,I Want to Know What Love Is,47,19,129,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,35,16,118,,,,
42,up,U2,One,53,19,129,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,28,51,,,,
44,up,Ciro y los Persas,Astros,51,20,29,,,,
45,up,Ciro y los Persas,Antes y Después,49,14,129,,,,
46,down,Pink Floyd,Wish You Were Here,41,4,129,,,,
47,down,Fleetwood Mac,Dreams,46,1,74,,,,
48,up,The Beatles,Yesterday,54,5,129,,,,
49,up,Babasónicos,Cómo Eran las Cosas (En Vivo),62,42,122,,,,
50,down,The Beatles,Blackbird,48,19,128,,,,
51,up,Lado del Rincón,CUENTO CHINO,74,51,4,,,,
52,up,Guns N' Roses,Paradise City,77,10,124,,,,
53,up,U2,California (There Is No End to Love),57,26,32,,,,
54,down,Phil Collins,In the Air Tonight,42,22,117,,,,
55,down,魔力紅樂團,Won't Go Home Without You,31,20,21,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,48,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,16,118,,,,
58,up,Guns N' Roses,You Could Be Mine,76,19,34,,,,
59,up,La Vela Puerca,Va a Escampar,100,26,129,,,,
60,down,Aerosmith,I Don't Want to Miss a Thing,44,26,126,,,,
61,down,AC/DC,Shoot to Thrill,40,16,129,,,,
62,up,Fleetwood Mac,Landslide (Remastered),79,29,17,,,,
63,up,Santana,Samba Pa Ti,66,23,24,,,,
64,up,Bruce Springsteen,Dancing In the Dark,83,31,124,,,,
65,up,Guns N' Roses,Patience,68,25,97,,,,
66,down,Nirvana,Come as You Are,61,55,13,,,,
67,up,Bon Jovi,I'll Be There for You,89,51,91,,,,
68,down,Fleetwood Mac,Go Your Own Way,55,31,11,,,,
69,up,La Renga,Balada Del Diablo y La Muerte,82,26,126,,,,
70,up,Jack Johnson,Better Together,70,14,129,,,,
71,up,Crowded House,Don't Dream It's Over,72,29,25,,,,
72,down,U2,Every Breaking Wave,52,5,34,,,,
73,down,Maroon 5,Sunday Morning,27,27,6,,,,
74,down,America,A Horse With No Name,71,46,13,,,,
75,-,Kiss,Detroit Rock City (Edited Version),-,75,1,,,,
76,down,U2,Cedarwood Road,60,42,25,,,,
77,-,Metallica,Nothing Else Matters,-,10,4,,,,
78,-,Kiss,Rock and Roll All Nite,-,64,1,,,,
79,-,Kiss,Beth,-,79,1,,,,
80,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,52,,,,
81,up,The Rolling Stones,Gimme Shelter,81,10,48,,,,
82,-,Guns N' Roses,Civil War,-,34,8,,,,
83,up,U2,Iris (Hold Me Close),86,44,25,,,,
84,-,Kiss,Sure Know Something,-,82,1,,,,
85,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",69,25,94,,,,
86,down,The Strokes,Someday,73,27,10,,,,
87,-,AC/DC,Hells Bells,-,46,86,,,,
88,down,"Lautaro Lopez, Seven Kayne & Luck Ra",Que Somos (Remix),78,23,8,,,,
89,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,82,5,,,,
90,down,Pink Floyd,Comfortably Numb,59,14,118,,,,
91,-,Metallica,Enter Sandman,-,11,5,,,,
92,up,U2,The Miracle (Of Joey Ramone),95,51,15,,,,
93,down,Queen,We Will Rock You,56,7,126,,,,
94,down,Queen,Crazy Little Thing Called Love,87,9,105,,,,
95,down,Queen,Killer Queen,75,9,114,,,,
96,up,Bon Jovi,You Give Love a Bad Name,97,25,124,,,,
97,down,Babasónicos,Vampi (En Vivo),80,34,120,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,27,118,,,,
99,-,Babasónicos,La Lanza,-,31,5,,,,
100,down,Tan Biónica,Las Cosas Que Pasan,96,1,41,,,,
