Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,11,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,11,,,,
3,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",28,3,2,,,,
4,up,Ola Gjeilo,Before Dawn,32,3,2,,,,
5,down,Carlos Cipa,senna's joy (Solo Piano Version),1,1,4,,,,
6,up,Arcadi Volodos,"Minuet in A Major, D. 334",7,2,11,,,,
7,up,Céline Morgan,Mundane,46,7,2,,,,
8,up,Michael Logozar,Drift,8,1,11,,,,
9,up,Ludovico Einaudi,I giorni,36,5,11,,,,
10,down,Ólafur Arnalds,saman (berlin) [live],9,5,9,,,,
11,down,Matteo Myderwyk,Charlotte,4,4,9,,,,
12,down,Ola Gjeilo,Still,6,2,11,,,,
13,-,Joep Beving,Ala,-,10,1,,,,
14,up,Ludovico Einaudi,Divenire,29,9,9,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,1,10,,,,
16,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),12,12,4,,,,
17,up,Ludovico Einaudi,Primavera,53,15,10,,,,
18,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",62,16,2,,,,
19,down,Stephan Berg,Not Alone,11,11,4,,,,
20,up,Alma Deutscher,The Lonely Pine-Tree,22,14,9,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,4,11,,,,
22,up,Gareth Malone,Music for Healing Pt. 1,26,9,9,,,,
23,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,18,4,11,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,9,9,,,,
25,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),14,14,4,,,,
26,down,Maurice Sawin,Snowflakes,16,5,11,,,,
27,down,Alexis Ffrench,Story of You,15,7,11,,,,
28,down,Jef Martens,Before You Close Your Eyes,17,10,10,,,,
29,up,Ludovico Einaudi,Fly,87,16,10,,,,
30,down,Jacob David,Dvale,25,18,9,,,,
31,down,Ludovico Einaudi,Day 7: Ascent,13,10,11,,,,
32,up,Ludovico Einaudi,Nightbook,97,25,8,,,,
33,up,Ludovico Einaudi,Dietro casa,86,30,7,,,,
34,up,Ludovico Einaudi,Le onde,45,17,8,,,,
35,down,Dirk Maassen,Two Skies,27,25,9,,,,
36,up,Ludovico Einaudi,Le onde,64,25,9,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,15,10,,,,
38,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",66,38,3,,,,
39,-,Martina Filjak,Für Alina,-,39,1,,,,
40,down,Wilson Trouvé,Plana,20,4,10,,,,
41,down,Piano Novel,Planet Unknown (Solo Piano Version),19,13,11,,,,
42,down,Celine Cairo,Strong Enough (Piano Version),3,2,5,,,,
43,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,43,14,9,,,,
44,down,Alexandra Stréliski,Interlude,23,6,11,,,,
45,down,小瀬村晶,Trace,30,5,9,,,,
46,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,24,19,7,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,25,6,,,,
48,up,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",75,48,2,,,,
49,down,Oliver Brouwer,Diamond,42,25,8,,,,
50,up,Ludovico Einaudi,I Giorni,81,34,7,,,,
51,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,70,44,6,,,,
52,down,Alex Baranowski,Constellations,47,34,10,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,5,,,,
54,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),85,54,2,,,,
55,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,44,4,,,,
56,up,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",93,36,5,,,,
57,-,Hortense Cartier-Bresson,"3 intermezzi, Op. 117: I. Intermezzo in E-Flat Major. Andante moderato",-,57,1,,,,
58,down,Laurence Ipsum,First Rays,34,13,10,,,,
59,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",78,16,6,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,6,,,,
61,down,Mourad,Improvisation sur Clair de lune,41,24,8,,,,
62,up,Joep Beving,Ab Ovo,77,13,3,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,8,,,,
64,down,Ólafur Arnalds & VOCES8,Partial (choir version),48,8,4,,,,
65,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",96,29,4,,,,
66,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,54,6,9,,,,
67,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,24,1,,,,
68,-,Ludovico Einaudi & Marco Decimo,DNA,-,41,1,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,2,,,,
70,down,Sting,Fields of Gold (New Version),65,11,5,,,,
71,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,71,1,,,,
72,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,29,5,,,,
73,-,Joep Beving,The Gift,-,61,2,,,,
74,-,Ludovico Einaudi,Ancora,-,57,4,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,4,,,,
76,-,Arcadi Volodos,"Minuet in C-Sharp Minor, D. 600 with Trio in E Major, D. 610",-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,41,5,,,,
78,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,45,3,,,,
79,-,Ludovico Einaudi,The Earth Prelude,-,16,3,,,,
80,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,34,1,,,,
81,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,22,8,,,,
82,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,72,2,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,4,,,,
84,down,Huw Watkins,Arcadia,50,17,9,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,49,1,,,,
86,down,Caroline Leisegang,Circle 4 (Pianina Recording),38,16,9,,,,
87,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,37,2,,,,
88,-,Joep Beving,Klangfall,-,44,1,,,,
89,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,39,4,,,,
90,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",58,42,3,,,,
91,down,Ólafur Arnalds,saman,59,1,6,,,,
92,-,Joep Beving,Hanging D,-,92,1,,,,
93,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,52,2,,,,
94,up,Alexandre Tharaud,Gnossienne no.1,98,85,3,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,3,,,,
96,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,4,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,16,11,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,4,,,,
99,-,Ludovico Einaudi,Time Lapse,-,63,1,,,,
100,-,Vladimir Feltsman,"Allegretto in C Minor, D. 915",-,100,1,,,,
