Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,54,,,,
2,up,Dirk Maassen,In Another Life,36,2,2,,,,
3,up,Simone Dinnerstein,An Elegy for Our Time,40,3,2,,,,
4,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",51,4,2,,,,
5,down,Max Richter,Mirrors,2,1,4,,,,
6,down,Ô Lake,Nocturne,5,4,5,,,,
7,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),58,3,10,,,,
8,up,Ólafur Arnalds,saman,8,1,34,,,,
9,up,Doeke,Interlude,64,9,2,,,,
10,up,Holly Jones,Agape,52,10,2,,,,
11,down,Tom Ashbrook,Solitude III,7,7,3,,,,
12,down,Sophie Hutchings,Elysian Days,6,6,3,,,,
13,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",13,8,4,,,,
14,down,Wide Eyed,Song for Three (Solo Piano Version),1,1,3,,,,
15,down,Pavel Fedorov,Waltz in H-Moll,9,9,3,,,,
16,down,Carlos Cipa,Today and it’s gone (Munich Session),11,6,4,,,,
17,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",55,17,2,,,,
18,down,White Noise,White Noise 1 Hour Long,17,1,26,,,,
19,down,Víkingur Ólafsson,Muse d'eau,10,3,4,,,,
20,down,Fabrizio Paterlini,LIfeBlood,14,5,3,,,,
21,down,Zeppi,maggio,12,12,3,,,,
22,up,Eydís Evensen,Brotin,24,8,6,,,,
23,down,Sofiane Pamart,San Francisco,15,1,16,,,,
24,down,Dirk Maassen,Diaries (from Home),18,1,14,,,,
25,down,Kim Andre Arnesen,Snow Light,20,6,10,,,,
26,down,Rui Massena,A SONG,23,14,5,,,,
27,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",29,19,5,,,,
28,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",19,12,6,,,,
29,down,Jiří Horák,Peculiar Flow,22,6,5,,,,
30,down,Cory Alstad,The Room Upstairs,27,13,5,,,,
31,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",26,10,5,,,,
32,down,RIOPY,Noah,16,1,5,,,,
33,up,The Masked Pianoman,Hope,35,24,5,,,,
34,up,The Masked Pianoman,Magic,38,9,7,,,,
35,up,Ludovico Einaudi,Una Mattina,57,1,70,,,,
36,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",33,24,4,,,,
37,down,Agnes Fredenberg,Silver and Gold,21,3,13,,,,
38,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",45,3,10,,,,
39,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,1,70,,,,
40,down,Agnes Fredenberg,Some Days,39,20,5,,,,
41,down,Ólafur Arnalds,We Contain Multitudes (From Home),28,5,13,,,,
42,up,Zeppi,nebbia bianca,54,3,10,,,,
43,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",25,2,7,,,,
44,down,Ali Toygar,Alate,34,26,4,,,,
45,up,I TRAVEL LIGHT,Vézelay,46,5,10,,,,
46,down,Elinor Ahlstrand,Fårö,42,1,11,,,,
47,down,Ludovico Einaudi,Nuvole bianche,32,1,71,,,,
48,-,Rosey Chan,Infinity,-,1,1,,,,
49,down,Neil Cowley,Prayer,30,11,4,,,,
50,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",44,2,16,,,,
51,down,Svetoslav Karparov,Arsenalna,31,18,5,,,,
52,down,Anquetil,Gymnopedie No. 1,43,9,13,,,,
53,-,Nils Frahm,About Coming and Leaving,-,2,1,,,,
54,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",84,54,2,,,,
55,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,5,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,9,64,,,,
57,down,Stephan Moccio,Porcelain,49,1,7,,,,
58,-,Eydís Evensen,Dagdraumur,-,4,1,,,,
59,up,Ludovico Einaudi,I giorni,83,5,66,,,,
60,up,Chad Lawson,when the party's over,71,1,10,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,16,52,,,,
62,-,Jeremiah Fraites,Tokyo,-,5,6,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,51,8,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),67,25,6,,,,
65,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",80,65,2,,,,
66,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,66,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,67,1,,,,
68,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,68,1,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,53,3,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,8,34,,,,
71,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,71,1,,,,
72,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,66,2,,,,
73,-,Isfar Sarabski,Planet (Piano Solo),-,73,1,,,,
74,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato. Allegro moderato",-,74,1,,,,
75,-,Stephan Moccio,Ow,-,1,5,,,,
76,-,Hideyuki Hashimoto,Koto,-,29,1,,,,
77,up,Stefan Truyman,Fly Like a Leaf,100,4,5,,,,
78,-,Allred & Broderick,Sky Swamp,-,78,1,,,,
79,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,68,,,,
80,up,Ola Gjeilo,Still,82,2,36,,,,
81,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,81,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,35,,,,
83,-,Ever So Blue,Forgotten,-,83,1,,,,
84,-,Ólafur Arnalds,Spiral (Sunrise Session),-,84,2,,,,
85,-,Ola Gjeilo,Winter,-,2,6,,,,
86,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,55,2,,,,
87,-,Maria Holloway,A Million Years,-,9,13,,,,
88,-,Dirk Maassen & Hugar,Earthsong,-,88,1,,,,
89,-,Ludovico Einaudi,Le onde,-,25,33,,,,
90,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,49,3,,,,
91,-,Ólafur Arnalds,Still / Sound,-,3,11,,,,
92,-,MILNO,Chute De Neige,-,2,6,,,,
93,-,Ludovico Einaudi,Divenire,-,9,46,,,,
94,-,Angèle Dubeau & La Pietà,Human,-,53,1,,,,
95,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 2",-,95,1,,,,
96,up,Maurice Sawin,Last Night's Dream,98,10,12,,,,
97,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,38,1,,,,
98,-,Søndag Søndag,Lørdag,-,5,5,,,,
99,-,Ludovico Einaudi,Fly,-,16,41,,,,
100,-,The Piano Guys,You Say,-,100,1,,,,
