Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",35,1,2,,,,
2,up,Peter Gregson,Love Came,68,2,2,,,,
3,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,1,1,3,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,137,,,,
5,up,Luna,Another Valentine,76,5,2,,,,
6,up,Dan Lambert,In Time,87,6,2,,,,
7,down,Luke Howard,Agatha,2,2,3,,,,
8,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],11,1,6,,,,
9,up,Balmorhea,Nos Nos,79,9,2,,,,
10,down,White Noise,White Noise 1 Hour Long,5,1,109,,,,
11,up,Agnieszka Hajduk-Wiese,Above the Surface,88,11,2,,,,
12,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",6,6,3,,,,
13,down,Stelios Kerasidis,Agony,7,7,3,,,,
14,down,Olivia Belli,Valse,8,4,3,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,1,153,,,,
16,down,Alexis Ffrench,Colours (Solo Piano Version),10,10,3,,,,
17,up,Christopher Dicker,In Repose,89,17,2,,,,
18,down,Fjellson Weber,Magie des fleurs,14,7,4,,,,
19,up,James Heather,Immortal Beloved,19,3,21,,,,
20,down,Chad Lawson,the sweetest sound (solo piano),15,6,4,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,52,,,,
22,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",67,22,2,,,,
23,down,Manuel Zito,A few seconds of silence,18,18,3,,,,
24,down,Clemens Christian Poetzsch,Anmut,16,4,4,,,,
25,up,Vanessa Wagner,Opus X,25,4,5,,,,
26,down,Erland Cooper,Music for Growing Flowers - Pt. 8,23,6,9,,,,
27,down,Elliott Jacqués,Forever,22,5,4,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,52,,,,
29,down,2CELLOS,Celloverse,13,1,51,,,,
30,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),29,6,6,,,,
31,down,Jiří Horák,Story of the Past,28,17,4,,,,
32,up,Salvatore Altavilla,Sweet Memories,32,19,4,,,,
33,up,Jef Martens,The End Of Time,33,21,4,,,,
34,down,Alberto Giurioli,Ascending,26,7,5,,,,
35,down,Ludovico Einaudi,Una Mattina,21,1,152,,,,
36,up,Charlie J Perry,Iris,38,5,6,,,,
37,down,Alexis Ffrench,Papillon (Solo Piano Version),34,1,6,,,,
38,down,Piotr Wiese,Coming Home,27,3,13,,,,
39,down,Ô Lake,Solace,30,20,4,,,,
40,down,Ola Gjeilo,Homebound,37,1,9,,,,
41,down,Goetz Oestlind,Generosity,40,10,5,,,,
42,up,Peter Breiner,Unrequited,42,18,5,,,,
43,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",31,4,13,,,,
44,down,Ludovico Einaudi,Luminous,41,1,53,,,,
45,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],73,1,12,,,,
46,up,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",66,46,2,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,149,,,,
48,up,Jiří Horák,Dame's Violet,58,7,7,,,,
49,up,Josh Alexander,Is In the Rain,49,6,7,,,,
50,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),62,5,8,,,,
51,down,Chris Tolley,The Light Within,46,24,5,,,,
52,down,Elliott Jacqués,Window Rain,45,9,6,,,,
53,down,Ed Carlsen,Dissolution,43,10,6,,,,
54,up,Jiří Horák,Riverun,65,24,11,,,,
55,down,Mr. Kensington,Song of Hope,44,26,5,,,,
56,down,Challem,Decor,47,10,6,,,,
57,down,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",17,17,3,,,,
58,up,Ludovico Einaudi,Divenire,64,9,98,,,,
59,down,Milana Zilnik,7Am. Mattina,48,9,7,,,,
60,down,Matteo Myderwyk,Calme,56,12,12,,,,
61,down,Alexey Botvinov,Nostalghia,20,20,3,,,,
62,down,Goldbæk,blood orange,24,24,3,,,,
63,up,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",74,63,2,,,,
64,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,57,55,3,,,,
65,-,Gabríel Ólafs,Frost,-,13,1,,,,
66,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,2,1,,,,
67,down,Ludovico Einaudi,I giorni,51,5,126,,,,
68,-,Tim Linghaus,Dissolved in Water,-,18,1,,,,
69,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",52,52,3,,,,
70,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,70,2,,,,
71,-,Fjellson Weber,Augenweide,-,4,1,,,,
72,up,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",80,53,6,,,,
73,-,DeLange,Contemplation No. 12,-,8,1,,,,
74,up,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: I. Rubato (Grand Piano)",77,74,2,,,,
75,-,Popion,Small World,-,10,1,,,,
76,-,Miss Meadow,Soaring Flight,-,6,1,,,,
77,-,Tree Hands,Hints,-,15,1,,,,
78,down,Ludovico Einaudi,Ascolta,72,3,25,,,,
79,up,Ludovico Einaudi,Primavera,100,15,63,,,,
80,-,Sabr Alptekin,White Birds,-,19,1,,,,
81,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,46,1,,,,
82,-,Alessandro Ligi,Rebirth,-,21,1,,,,
83,up,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio (Grand Piano)",84,83,2,,,,
84,down,Peter Raeburn,Recovery 1.0,75,74,2,,,,
85,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,32,5,,,,
86,down,Ólafur Arnalds,saman,69,1,65,,,,
87,down,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: II. L’istesso tempo (Grand Piano)",83,83,2,,,,
88,down,Víkingur Ólafsson,"Játékok, Book 3: Harmonica (Hommage á Borsody László) [Grand Piano]",82,82,2,,,,
89,down,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: III. Poco vivo (Grand Piano)",85,85,2,,,,
90,up,Víkingur Ólafsson,"Waldszenen, Op. 82: No. 7, Vogel als Prophet (Grand Piano)",94,90,2,,,,
91,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),98,16,21,,,,
92,-,Derek Gripper,"Sleep Song, Part 6 (Clinton’s Seven)",-,89,1,,,,
93,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",86,1,4,,,,
94,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,28,1,,,,
95,-,Ludovico Einaudi,Le onde,-,25,68,,,,
96,-,Ludovico Einaudi,Dietro casa,-,30,49,,,,
97,-,Ludovico Einaudi,Fly,-,16,76,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,9,127,,,,
99,down,Víkingur Ólafsson,"Játékok, Book 5: A Voice in the Distance (Grand Piano)",92,92,2,,,,
100,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",59,14,4,,,,
