Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Still Life,21,1,6,,,,
2,up,White Noise,White Noise 1 Hour Long,4,1,87,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,115,,,,
4,-,Lambert,Silver Lining,-,1,1,,,,
5,-,Ola Gjeilo,Manhattan Sunrise,-,5,1,,,,
6,-,Chad Lawson,fields of forever (solo piano),-,5,1,,,,
7,up,2CELLOS,Celloverse,55,1,29,,,,
8,down,Milana Zilnik,5Am. Tranquillita,2,2,3,,,,
9,-,Olivia Belli,Nocturne I,-,8,1,,,,
10,up,Ludovico Einaudi,Una Mattina,59,1,131,,,,
11,down,Ólafur Arnalds,saman (Sunrise Session II),9,2,4,,,,
12,up,Craig Armstrong,Nocturne 7,22,12,3,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,30,,,,
14,up,James Heather,Immortal Beloved,20,3,10,,,,
15,up,VÉLVEZ,I Will Never Die,23,9,4,,,,
16,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,7,1,,,,
17,down,Ola Gjeilo,Still,12,2,63,,,,
18,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",28,14,10,,,,
19,up,계율이 & Kyson,Our New World (Piano Solo),25,6,5,,,,
20,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
21,down,Ludovico Einaudi,Temple White,19,1,16,,,,
22,-,Koki Nakano,Treg,-,4,1,,,,
23,down,Danae Dorken,Moonlight Reflections,8,4,9,,,,
24,-,Eik Octobre,Sleeping Pill,-,19,1,,,,
25,up,Dirk Maassen,Ethereal,38,4,6,,,,
26,up,Ludovico Einaudi,Nuvole bianche,48,1,131,,,,
27,-,Justus Rümenapp,Retreat,-,14,1,,,,
28,down,Ola Gjeilo,Eternity,11,1,4,,,,
29,-,Andrejs Osokins,February: Seesaw of Life,-,16,1,,,,
30,up,Ron Adelaar,Flying Away,35,12,4,,,,
31,-,Lorenzo Balzotti,Primordial,-,26,1,,,,
32,-,Wave of Sound,When I Sleep in Your Hands,-,17,1,,,,
33,-,Fred again..,Kahan (Mallaig Station),-,22,1,,,,
34,down,Gabríel Ólafs,The Drifter (Piano Version),15,15,3,,,,
35,down,Craig Armstrong,Nocturne 3,1,1,9,,,,
36,down,Justus Rümenapp,Different To Our Daily Lives,18,4,5,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,4,111,,,,
38,up,Goetz Oestlind,Slow Waltz,39,12,5,,,,
39,down,bzur,Silk,27,27,3,,,,
40,down,Remko Kühne,The Golden Hour,14,5,4,,,,
41,down,Laurence Ipsum,Hybernation,24,11,4,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,1,127,,,,
43,up,Jiří Horák,Driver,52,28,5,,,,
44,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,17,17,3,,,,
45,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",32,8,4,,,,
46,down,My Beautiful Decay 1973,Solo 7,31,28,5,,,,
47,down,Emil Ingmar,Södersken,16,16,3,,,,
48,down,Ifer Lenn,Ada,7,7,3,,,,
49,down,Luke Howard,The Compass of a Telegraph,13,13,3,,,,
50,down,bzur,Il 7 Aprile,42,19,5,,,,
51,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,8,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,37,,,,
53,down,Aron van Selm,Wonder,44,15,5,,,,
54,down,Simeon Walker,Unbound,33,20,5,,,,
55,down,Aija Alsina,Invisible World,37,26,4,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,16,66,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,41,15,,,,
58,down,Ben Crosland,Acceptance,40,33,4,,,,
59,down,Eydís Evensen,Numb,41,15,5,,,,
60,up,Spencer Zahn,In The Days Of Slowness,90,57,2,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,9,106,,,,
62,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 3. Lento placido in D-Flat Major (Arr. for violin and piano by Nathan Milstein),-,62,1,,,,
63,-,Lambert,Nobody travelling,-,63,1,,,,
64,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,64,4,,,,
65,down,Ludovico Einaudi,Luminous,51,1,31,,,,
66,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,66,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,51,11,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,30,,,,
69,up,Andrea Bocelli,Because we believe,91,51,6,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,66,3,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,30,,,,
72,down,Jenny Spanoghe,The Seven Last Words,69,69,2,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,44,7,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,38,10,,,,
75,up,Ludovico Einaudi,Dietro casa,78,30,37,,,,
76,down,Alexis Ffrench,Guiding Light,26,3,16,,,,
77,-,Joep Beving,Nocturnal,-,21,7,,,,
78,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,78,5,,,,
79,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,79,1,,,,
80,-,Ludovico Einaudi,I giorni,-,5,108,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,54,,,,
82,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,45,1,,,,
83,-,Luciano Pavarotti,Caruso,-,83,1,,,,
84,down,Ludovico Einaudi,Divenire,58,9,78,,,,
85,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,51,10,,,,
86,-,The Piano Guys,Anyone,-,86,1,,,,
87,-,The Piano Guys,Before You Go,-,87,1,,,,
88,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,79,4,,,,
89,-,Neil Cowley,Sangro River,-,17,6,,,,
90,down,Joep Beving,For Mark,89,2,11,,,,
91,-,Joep Beving,La fee verte,-,3,5,,,,
92,-,Ludovico Einaudi,Ora,-,38,19,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,93,1,,,,
94,-,Andrea Bocelli,You'll Never Walk Alone,-,6,5,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,64,2,,,,
96,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,33,9,,,,
97,-,Ludovico Einaudi,Fly,-,16,60,,,,
98,-,Ludovico Einaudi & Marco Decimo,DNA,-,41,8,,,,
99,down,Ludovico Einaudi,Atoms,96,1,19,,,,
100,-,Alexis Ffrench,Broken Sunsets,-,100,1,,,,
