Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,2,1,17,,,,
2,up,Stephan Moccio,The Wanderer,12,1,15,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,232,,,,
4,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",3,1,5,,,,
5,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",63,5,5,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,217,,,,
7,down,Ólafur Arnalds,improvisation,6,4,4,,,,
8,up,Keane Wang,Erhabenheit,37,8,6,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,1,233,,,,
10,down,Stephan Moccio,Make-believe,5,1,4,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,1,38,,,,
12,up,Dan Lambert,Acceptance,29,11,7,,,,
13,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",11,5,5,,,,
14,up,Ole-Bjørn Talstad,Blåtime,65,14,2,,,,
15,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",8,2,4,,,,
16,up,Keane Wang,Sunset Talks,34,16,10,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,1,132,,,,
18,up,Ólafur Arnalds,saman,19,1,114,,,,
19,up,Josh Kramer,Until We Meet Again,70,18,2,,,,
20,up,2CELLOS,Celloverse,26,1,131,,,,
21,up,Patrick Hamilton,Christine's Theme,67,20,6,,,,
22,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",17,1,6,,,,
23,up,Demian Dorelli,A Vision,71,23,2,,,,
24,up,Stephan Moccio,Nightingale,46,1,11,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,1,127,,,,
26,up,이루마,la mia notte,60,17,6,,,,
27,down,Chad Lawson,Sanctuary,15,15,3,,,,
28,down,Alexis Ffrench,The Way It Was,25,2,6,,,,
29,down,Stephan Moccio,Communion,28,1,7,,,,
30,up,Olivia Belli,Respiro 3,36,19,13,,,,
31,up,Ludovico Einaudi,Primavera,32,15,137,,,,
32,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",77,30,2,,,,
33,down,Elliott Jack Sansom,Almost There,21,13,5,,,,
34,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",1,1,8,,,,
35,down,Goldbæk,Stay,16,16,3,,,,
36,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",72,36,2,,,,
37,-,Stephan Moccio,Lavender Fields,-,1,1,,,,
38,down,Yana,All Alone (OPIA Version),20,20,3,,,,
39,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",23,12,4,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,1,229,,,,
41,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,1,13,,,,
42,down,Jeff Beal,Riverside Revelations,35,4,7,,,,
43,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,1,43,,,,
44,down,A. Blomqvist,Parallel,30,22,3,,,,
45,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",58,17,8,,,,
46,up,Tony Ann,ICARUS (Sleep Version),47,6,8,,,,
47,up,Ludovico Einaudi,The Earth Prelude,50,16,76,,,,
48,down,Lo.Flynn,Try To Remember,44,27,4,,,,
49,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),42,42,2,,,,
50,down,Ludovico Einaudi,Divenire,27,9,174,,,,
51,down,Daniel Schrage,Morning Light,45,26,4,,,,
52,-,Ludovico Einaudi,I giorni,-,5,132,,,,
53,down,Lang Lang,D'un jardin clair,41,24,4,,,,
54,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,14,10,5,,,,
55,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,55,1,,,,
56,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,56,9,7,,,,
57,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",74,57,2,,,,
58,up,Ludovico Einaudi,Luminous,64,1,129,,,,
59,down,Jeff Beal,Corridors of Calm,13,13,3,,,,
60,down,Shards,Kyrie,49,29,4,,,,
61,down,Meredi,Nachtigall (Piano Version),51,3,7,,,,
62,down,Julia Gjertsen,Midnight Sun,53,20,6,,,,
63,down,Ludovico Einaudi,I giorni,24,6,80,,,,
64,down,Max Richter,Non-eternal (Piano Short Edit),57,1,10,,,,
65,down,Max Richter,Return 2 (song) [Piano Short Edit],62,8,7,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",95,45,30,,,,
67,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,27,6,,,,
68,up,Nils Frahm,You Name It,81,1,8,,,,
69,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",52,52,2,,,,
70,up,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",87,70,2,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,71,4,,,,
72,-,Keane Wang,Stuttersteps,-,4,1,,,,
73,up,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",90,73,2,,,,
74,-,Jérôme Quériaud,Brune,-,7,1,,,,
75,-,Massale Samenzang Uit Maassluis,Wilhelmus,-,75,2,,,,
76,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,18,1,,,,
77,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": Ib. Variation I",-,77,1,,,,
78,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,32,2,,,,
79,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,72,3,,,,
80,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",80,18,5,,,,
81,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,81,1,,,,
82,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",40,40,3,,,,
83,down,Erik Sigurd,New Leaves,66,29,6,,,,
84,-,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",-,59,1,,,,
85,-,Aldwin,The Oak,-,10,1,,,,
86,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,47,9,,,,
87,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",92,44,7,,,,
88,-,Yuja Wang,Études: No. 6,-,86,1,,,,
89,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",88,15,9,,,,
90,-,Pierre-Laurent Aimard,"12 Valses Nobles Op.77, D. 969: No. 10 in F Major",-,74,1,,,,
91,-,파질 사이,"Keyboard Sonata in C Major, Kk. 159",-,83,1,,,,
92,up,Lucas Kolstrad,Limerence,94,23,6,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,172,,,,
94,down,Agnieszka Hajduk-Wiese,Eterno,59,22,6,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,16,45,,,,
96,down,RIOPY,Twilight Meditation,22,22,3,,,,
97,-,André Rieu & Johann Strauss Orchestra,Wilhelmus,-,52,2,,,,
98,down,Akira Kosemura,Sleepwalk,76,14,7,,,,
99,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),97,10,27,,,,
100,-,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",-,100,1,,,,
