Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,32,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,117,,,,
3,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",54,3,4,,,,
4,up,Jef Martens,Epiphany,57,4,2,,,,
5,up,White Noise,White Noise 1 Hour Long,9,1,89,,,,
6,up,Josh Alexander,Sleep Well,51,6,2,,,,
7,up,Remko Kühne,La lune,60,7,2,,,,
8,up,William Goldstein,Remembering Mariupol: A Prayer,62,8,2,,,,
9,up,Neil Cowley,Tallinn,59,9,2,,,,
10,up,Ola Gjeilo,Still,25,2,65,,,,
11,up,Pêtr Aleksänder,Triptych III for Piano,65,11,2,,,,
12,up,Luna,Manolo,72,12,2,,,,
13,down,Lambert,Silver Lining,1,1,3,,,,
14,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),7,7,3,,,,
15,down,Ólafur Arnalds,saman (Sunrise Session II),11,2,6,,,,
16,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",6,6,3,,,,
17,down,Koki Nakano,Treg,4,4,3,,,,
18,down,Alexis Ffrench,Still Life,2,1,8,,,,
19,down,Chad Lawson,fields of forever (solo piano),5,5,3,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,1,32,,,,
21,up,Sophie Hutchings,Love Letter,71,21,2,,,,
22,down,Olivia Belli,Nocturne I,8,8,3,,,,
23,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,80,18,2,,,,
24,down,Andrejs Osokins,February: Seesaw of Life,16,16,3,,,,
25,down,Ola Gjeilo,Manhattan Sunrise,13,5,3,,,,
26,down,Justus Rümenapp,Retreat,14,14,3,,,,
27,down,Ludovico Einaudi,Nuvole bianche,12,1,133,,,,
28,down,Ifer Lenn,Ada,15,7,5,,,,
29,down,Wave of Sound,When I Sleep in Your Hands,17,17,3,,,,
30,up,2CELLOS,Celloverse,45,1,31,,,,
31,down,Milana Zilnik,5Am. Tranquillita,23,2,5,,,,
32,down,Emil Ingmar,Södersken,30,16,5,,,,
33,down,Ludovico Einaudi,Luminous,31,1,33,,,,
34,down,Lorenzo Balzotti,Primordial,26,26,3,,,,
35,down,Craig Armstrong,Nocturne 3,18,1,11,,,,
36,down,Eik Octobre,Sleeping Pill,19,19,3,,,,
37,up,bzur,Silk,37,27,5,,,,
38,down,Luke Howard,The Compass of a Telegraph,32,13,5,,,,
39,down,Craig Armstrong,Nocturne 7,35,12,5,,,,
40,down,James Heather,Immortal Beloved,27,3,12,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,1,129,,,,
42,down,Gabríel Ólafs,The Drifter (Piano Version),41,15,5,,,,
43,down,Remko Kühne,The Golden Hour,28,5,6,,,,
44,down,Ola Gjeilo,Eternity,21,1,6,,,,
45,down,Ron Adelaar,Flying Away,24,12,6,,,,
46,up,VÉLVEZ,I Will Never Die,46,9,6,,,,
47,down,Ludovico Einaudi,Una Mattina,29,1,133,,,,
48,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,61,30,4,,,,
49,down,Danae Dorken,Moonlight Reflections,20,4,11,,,,
50,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",34,8,6,,,,
51,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,2,1,,,,
52,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,4,1,,,,
53,down,Justus Rümenapp,Different To Our Daily Lives,43,4,7,,,,
54,-,Yaron Herman,Forever Unfolding,-,12,1,,,,
55,-,Ola Gjeilo,Montana,-,1,1,,,,
56,-,Milana Zilnik,8Pm. Luci,-,14,1,,,,
57,-,Julia Andersson,Nostalgi,-,13,1,,,,
58,down,Aron van Selm,Wonder,49,15,7,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],48,21,43,,,,
60,down,Laurence Ipsum,Hybernation,44,11,6,,,,
61,-,Michael Price,She Was Cherished,-,9,1,,,,
62,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,85,62,2,,,,
63,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,12,20,,,,
64,-,Justus Rümenapp,A Place Of Happiness,-,7,1,,,,
65,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",38,14,12,,,,
66,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,4,113,,,,
67,down,Goetz Oestlind,Slow Waltz,40,12,7,,,,
68,down,계율이 & Kyson,Our New World (Piano Solo),39,6,7,,,,
69,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,9,108,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,20,56,,,,
72,down,Fred again..,Kahan (Mallaig Station),22,22,3,,,,
73,down,Dirk Maassen,Ethereal,36,4,8,,,,
74,-,Ludovico Einaudi,Primavera,-,15,47,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],68,29,33,,,,
76,down,Ludovico Einaudi,I giorni,55,5,110,,,,
77,-,Ludovico Einaudi,Ascolta,-,3,8,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,40,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,67,,,,
80,up,Ludovico Einaudi,Divenire,95,9,80,,,,
81,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,81,1,,,,
82,up,Austin Farwell & A N T I T H E S I S,The Promise,98,65,9,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,28,,,,
84,-,Ludovico Einaudi,Atoms,-,1,20,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,43,7,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,9,,,,
87,-,Lambert,Skye,-,70,4,,,,
88,-,Hideyuki Hashimoto,Folk,-,88,1,,,,
89,-,"François-Xavier Roth, Cédric Tiberghien & Les Siècles","Piano Concerto in G Major, M. 83: II. Adagio assai",-,89,1,,,,
90,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,90,1,,,,
91,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),73,45,3,,,,
92,up,Ron Adelaar,Small Steps,99,92,2,,,,
93,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,66,2,,,,
94,-,Ludovico Einaudi,Le onde,-,25,58,,,,
95,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,86,1,,,,
96,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,96,1,,,,
97,down,Ludovico Einaudi,Swordfish,92,13,15,,,,
98,-,久石 譲,人生のメリーゴーランド,-,98,1,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,16,,,,
100,down,Ludovico Einaudi,Dietro casa,94,30,39,,,,
