Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,31,,,,
2,down,Laurence Ipsum,Checking In,1,1,4,,,,
3,up,Rosey Chan,Autumn,29,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,31,,,,
5,up,Chad Lawson,Stay,5,2,8,,,,
6,down,Milana Zilnik,Calla,2,1,13,,,,
7,up,Yiruma,Room With A View,46,7,2,,,,
8,down,Laurence Ipsum,Sunday Rain,3,2,4,,,,
9,up,Florian Christl,Melodie (Solo Piano Version),54,9,2,,,,
10,-,Agnes Fredenberg,In the Stillness of Summer,-,4,1,,,,
11,up,Stephan Moccio,Nuit Blanche,55,8,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,4,31,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,30,,,,
14,down,Jiří Horák,Hint of Perfection,7,7,3,,,,
15,up,Silas Bassa,Wonder,64,15,2,,,,
16,down,Stephan Moccio,Sea Change,8,3,4,,,,
17,down,Milana Zilnik,Garofano,10,6,6,,,,
18,down,Laurence Ipsum,And I'm Feeling Good,13,5,14,,,,
19,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",61,9,6,,,,
20,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,1,,,,
21,up,Ludovico Einaudi,I giorni,42,5,31,,,,
22,down,Goetz Oestlind,Repose,21,13,4,,,,
23,up,Frederik Snæland,Frigjort,72,21,2,,,,
24,up,Lambert,Gdansk,89,1,2,,,,
25,down,Milana Zilnik,Chrysanthemum,11,11,4,,,,
26,down,Laurence Ipsum,If This Was True,17,7,4,,,,
27,-,Douglas Riva,Enfants d'un Rêve,-,15,5,,,,
28,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,20,1,,,,
29,down,Milana Zilnik,Verde,16,10,15,,,,
30,down,Iannis Eralos,Trost (feat. Juan Maria Solare),14,14,3,,,,
31,down,Nico Pistolesi,Dalla mia finestra,25,25,3,,,,
32,down,Melody Musings,Thaw,24,24,4,,,,
33,-,Andreas Ihlebæk,One More,-,1,3,,,,
34,up,Milana Zilnik,Hyacinthus,34,34,2,,,,
35,down,Cinthya Garcia,Raindrop (Piano Version),26,26,4,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,12,15,,,,
37,down,Robert Ekson,Two Sisters,18,18,3,,,,
38,down,Goetz Oestlind,Well Protected,37,36,4,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,9,29,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,16,29,,,,
41,down,Laurence Ipsum,Rocky Sunrise,33,33,4,,,,
42,down,Ayna Lustro,Not so Bad,27,27,4,,,,
43,down,Cinthya Garcia,Stamina (Piano Version),31,31,4,,,,
44,down,Jiří Horák,A Bit of Hope,35,20,4,,,,
45,down,Jiří Horák,Awareness,15,15,4,,,,
46,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,39,1,,,,
47,up,Ludovico Einaudi,Divenire,71,9,26,,,,
48,up,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",63,48,2,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,1,21,,,,
50,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",85,44,3,,,,
51,-,Ludovico Einaudi,Le onde,-,17,24,,,,
52,down,Dirk Maassen,To the Sky (Moderate),39,7,4,,,,
53,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,62,4,8,,,,
54,-,Ola Gjeilo,Still,-,2,28,,,,
55,up,Joep Beving & Sonderling Quartet,September,66,17,4,,,,
56,down,Laurence Ipsum,Moths (Flourescent),23,23,4,,,,
57,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,12,1,,,,
58,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,23,1,,,,
59,up,Mirian Conti,Lullaby for Jack,79,45,2,,,,
60,down,Melody Musings,Blossom,40,40,4,,,,
61,up,Ludovico Einaudi,Le onde,77,25,24,,,,
62,up,Redi Hasa,Dajti Mountain,68,37,2,,,,
63,up,Ludovico Einaudi,Primavera,96,15,22,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,7,,,,
65,-,Bryan Senti,Turan,-,45,1,,,,
66,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",-,66,1,,,,
67,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,23,1,,,,
68,up,Florian Christl & The Modern String Quintet,Melodie,92,5,4,,,,
69,down,Laurence Ipsum,The Beauty of No,44,44,3,,,,
70,-,Andrea Bocelli,Melodramma,-,44,5,,,,
71,down,Ludovico Einaudi,Fly,52,16,25,,,,
72,-,Andrea Bocelli,Besame mucho,-,49,7,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,24,,,,
74,down,Ludovico Einaudi,I Giorni,73,34,16,,,,
75,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,3,,,,
76,-,Andrea Bocelli,Because we believe,-,51,2,,,,
77,down,Milana Zilnik,Fiordalisi,59,48,3,,,,
78,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,66,1,,,,
79,down,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,38,13,2,,,,
80,-,Andrea Bocelli,Romanza,-,43,2,,,,
81,up,Florian Christl,Tag am See,83,15,4,,,,
82,-,Miquel Villalba,Canco de l'hivern,-,6,1,,,,
83,-,Andrea Bocelli,Mille lune mille onde,-,51,3,,,,
84,-,Andrea Bocelli,Canto della terra,-,84,1,,,,
85,up,Ludovico Einaudi,A Sense Of Symmetry,87,1,5,,,,
86,-,Andrea Bocelli,Il mare calmo della sera,-,60,1,,,,
87,down,Laurence Ipsum,The Friendly Dark,19,19,5,,,,
88,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,88,1,,,,
89,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,63,1,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,18,,,,
91,-,Max Richter & Grace Davidson,Path 5 (delta),-,58,2,,,,
92,-,Andrea Bocelli,Bellissime stelle,-,92,1,,,,
93,down,Jiří Horák,Morning Sail,67,60,4,,,,
94,down,Laurence Ipsum,Day,74,30,3,,,,
95,down,Laurence Ipsum,A Flowing Somberness,22,22,4,,,,
96,-,Víkingur Ólafsson,Études: No. 2,-,48,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,21,,,,
98,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,98,1,,,,
99,down,Silas Bassa,Letter to Myself,82,16,3,,,,
100,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,47,1,,,,
