Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Sweet awakening,60,1,2,,,,
2,up,Rosey Chan,Infinity,3,1,14,,,,
3,down,Ólafur Arnalds,Saudade (When We Are Born),2,2,3,,,,
4,down,Dustin O'Halloran,Opus 56,1,1,3,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,69,,,,
6,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),74,6,2,,,,
7,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",26,7,10,,,,
8,down,White Noise,White Noise 1 Hour Long,5,1,41,,,,
9,up,Elliott Jacqués,The Sailor's Tale,12,9,3,,,,
10,down,Milana Zilnik,Estate,7,1,7,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,1,12,,,,
12,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",68,12,2,,,,
13,up,Laurence Ipsum,The Sky Of,45,13,2,,,,
14,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",24,8,16,,,,
15,down,Ludovico Einaudi,Nuvole bianche,8,1,85,,,,
16,up,Belle Chen,Elegy,18,16,2,,,,
17,-,Jiří Horák,Melt,-,1,1,,,,
18,up,Josep Colom,Música callada: I. Angelico,28,4,6,,,,
19,up,Milana Zilnik,Primavera,25,1,5,,,,
20,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),13,8,5,,,,
21,up,Ludovico Einaudi,Una Mattina,23,1,85,,,,
22,up,Pieter de Graaf,August Sings,22,2,6,,,,
23,down,Javi Lobe,Written in Stone,9,9,5,,,,
24,up,Goetz Oestlind,Soluppgång,29,3,10,,,,
25,down,Justus Rümenapp,Dusk,11,4,5,,,,
26,-,Matteo Myderwyk,Remembrance,-,2,1,,,,
27,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",21,17,5,,,,
28,down,Rosey Chan,Unity (Chakra 8),10,1,5,,,,
29,down,Joel Lyssarides,August 2020,19,19,2,,,,
30,-,Søndag Søndag,Lørdag,-,5,6,,,,
31,down,Laurence Ipsum,On a Steep Slope,17,14,8,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,11,1,,,,
33,-,Tommy Heap,Tivoli,-,3,1,,,,
34,up,Sofiane Pamart,MOON,37,3,7,,,,
35,-,Craig Armstrong,Nocturne 3,-,1,1,,,,
36,down,Alice Sara Ott,Gnossiennes: 3. Lent,35,35,2,,,,
37,-,Rasmus H Thomsen,By the Black River,-,12,1,,,,
38,up,Chad Lawson,when the party's over,64,1,21,,,,
39,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),14,14,7,,,,
40,down,Pavel Fedorov,Simple,20,8,6,,,,
41,up,Elliott Jacqués,Primrose Hill,46,4,9,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],56,21,14,,,,
43,up,Sarah Watson,Dream,93,4,9,,,,
44,down,里歐皮,Sweet dream,39,6,8,,,,
45,up,Ólafur Arnalds,Still / Sound,47,3,17,,,,
46,up,James Heather,Passing Soul,54,7,6,,,,
47,-,Echo Collective,Shell,-,11,11,,,,
48,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,12,37,,,,
49,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,25,28,,,,
50,-,Stephan Moccio,Window,-,18,1,,,,
51,up,Jiří Horák,Narcissus,89,22,3,,,,
52,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,52,1,,,,
53,-,Ola Gjeilo,Still,-,2,44,,,,
54,-,Andrea Bocelli,Because we believe,-,51,4,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,84,,,,
56,-,Christian Löffler,Pastoral,-,7,9,,,,
57,-,Andrea Bocelli,Melodramma,-,44,6,,,,
58,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",66,5,17,,,,
59,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,25,1,,,,
60,-,Joep Beving,Klangfall (Piano Version),-,3,13,,,,
61,-,Andrea Bocelli,Romanza,-,43,5,,,,
62,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,51,9,3,,,,
63,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,63,3,,,,
64,-,Ola Gjeilo,Before Dawn,-,3,16,,,,
65,-,Stephan Moccio,Winter Waltz,-,4,17,,,,
66,down,Belle Chen,Three Short Scenes: I. Dandelion,15,5,6,,,,
67,down,Federico Albanese,Early Dance (Redux Version),62,62,5,,,,
68,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,36,5,,,,
69,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,3,14,,,,
70,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,13,,,,
71,-,Andrea Bocelli,Il mare calmo della sera,-,60,3,,,,
72,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,4,77,,,,
73,down,Aron van Selm,Awakening,16,16,5,,,,
74,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,74,1,,,,
75,-,Ludovico Einaudi,Dietro casa,-,30,21,,,,
76,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,76,1,,,,
77,down,Ludovico Einaudi,I giorni,70,5,76,,,,
78,down,Maurice Sawin,Loire Valley,52,18,8,,,,
79,-,Víkingur Ólafsson,For Jóhann,-,3,7,,,,
80,-,Luke Howard,"In Metaphor, Solace",-,21,1,,,,
81,up,Clemens Christian Poetzsch,Kaschmir,85,6,10,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],55,6,14,,,,
83,down,Jiří Horák,Peculiar Flow,72,6,12,,,,
84,down,Daniele Meneghello,Momenti,48,7,6,,,,
85,-,Sebastian Plano,A Present for a Young Traveller,-,83,1,,,,
86,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,80,44,17,,,,
87,-,Joep Beving,September (Piano Version),-,9,10,,,,
88,down,Milana Zilnik,Autunno,53,20,5,,,,
89,-,Joep Beving,Solitude,-,1,9,,,,
90,-,I TRAVEL LIGHT,Elixir,-,31,1,,,,
91,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 2. Introduzione (Adagio molto) [Live]",-,91,1,,,,
92,down,Laurence Ipsum,The Edges,33,10,4,,,,
93,down,Doeke,Creation,36,6,6,,,,
94,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,54,1,,,,
95,-,"ロンドン・フィルハーモニー合唱団, Ben Gernon & ロンドン・フィルハーモニー管弦楽団","Requiem in D Minor, K. 626: Lacrymosa",-,95,1,,,,
96,down,Ólafur Arnalds,Still / Sound (Sunrise Session),38,38,2,,,,
97,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,97,1,,,,
98,down,Javi Lobe,Past and Present,43,20,9,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,9,,,,
100,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,100,1,,,,
