Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,6,1,4,,,,
2,up,Ólafur Arnalds,saman,28,1,30,,,,
3,up,Stephan Moccio,Sea Change,30,3,11,,,,
4,up,Lambert,As Ballad,35,4,3,,,,
5,up,Ólafur Arnalds,We Contain Multitudes (From Home),45,5,9,,,,
6,up,Ludovico Einaudi,Day 1: Ascent,39,6,4,,,,
7,up,Stephan Moccio,Winter Waltz,52,4,13,,,,
8,up,Stephan Moccio,Le Temps Qui Passe,40,3,12,,,,
9,up,Víkingur Ólafsson,Prelude in G Major,43,9,4,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,50,,,,
11,up,Stephan Moccio,Freddie's Theme,49,8,11,,,,
12,up,White Noise,White Noise 1 Hour Long,19,1,22,,,,
13,up,Joep Beving,Ab Ovo,42,13,16,,,,
14,up,Joep Beving,Sleeping Lotus,56,8,5,,,,
15,down,Stephan Moccio,Porcelain,1,1,3,,,,
16,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,53,16,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,46,1,67,,,,
18,up,Ludovico Einaudi,Day 7: Campfire Var. 1,54,18,2,,,,
19,up,Jeremiah Fraites,Tokyo,29,5,4,,,,
20,up,Olivia Belli,Rebuscano,58,20,2,,,,
21,up,Alexis Ffrench,Dreamland (Solo Piano Version),62,2,13,,,,
22,down,Chad Lawson,when the party's over,14,1,6,,,,
23,up,Ludovico Einaudi,Una Mattina,32,1,66,,,,
24,up,Stephan Moccio,Fracture,50,3,11,,,,
25,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",59,25,3,,,,
26,down,Søndag Søndag,Fredag,13,10,6,,,,
27,up,Alexandra Stréliski,Plus tôt,55,11,2,,,,
28,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",60,20,4,,,,
29,up,Luke Howard,Portrait Gallery,98,29,2,,,,
30,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",64,3,18,,,,
31,-,RIOPY,Noah,-,1,1,,,,
32,up,Stephan Moccio,Couture,67,32,2,,,,
33,up,Chad Lawson,I Wrote You A Song,57,33,2,,,,
34,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",77,34,2,,,,
35,-,Sophie Hutchings,Not Alone,-,35,1,,,,
36,-,Ô Lake,Nocturne,-,4,1,,,,
37,up,パスカル・ロジェ,夢,63,37,2,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],96,1,6,,,,
39,down,Sofiane Pamart,San Francisco,33,1,12,,,,
40,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",25,3,6,,,,
41,up,Akira Kosemura,Komorebi,65,39,2,,,,
42,down,Dirk Maassen,Diaries (from Home),24,1,10,,,,
43,-,Jiří Horák,Peculiar Flow,-,6,1,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,1,66,,,,
45,up,Stephan Moccio,Nuit Blanche,80,8,11,,,,
46,-,Jef Martens,Les malentendus,-,46,1,,,,
47,-,Hideyuki Hashimoto,Maru,-,47,1,,,,
48,-,Herbert Henck,In a Landscape,-,48,1,,,,
49,-,Cory Alstad,The Room Upstairs,-,13,1,,,,
50,down,Agnes Fredenberg,Silver and Gold,47,3,9,,,,
51,-,Stephan Moccio,Ghosts,-,2,9,,,,
52,-,Víkingur Ólafsson,…And at the Hour of Death,-,31,1,,,,
53,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",2,2,3,,,,
54,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,10,1,,,,
55,down,Zeppi,nebbia bianca,44,3,6,,,,
56,-,Svetoslav Karparov,Arsenalna,-,18,1,,,,
57,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,53,1,,,,
58,-,Rui Massena,A SONG,-,14,1,,,,
59,-,Agnes Fredenberg,Some Days,-,20,1,,,,
60,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",79,12,2,,,,
61,up,Ferenc Snetberger,Your Smile (Live),87,61,2,,,,
62,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",94,2,12,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,61,,,,
64,down,Elinor Ahlstrand,Fårö,37,1,7,,,,
65,down,Kim Andre Arnesen,Snow Light,34,6,6,,,,
66,-,Stephan Moccio,Lumière,-,4,7,,,,
67,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,19,1,,,,
68,up,Anquetil,Gymnopedie No. 1,71,9,9,,,,
69,-,The Masked Pianoman,Hope,-,24,1,,,,
70,down,Sofiane Pamart,Ocean,23,2,5,,,,
71,-,Hans Francken,When It Snows in November,-,28,1,,,,
72,down,I TRAVEL LIGHT,Vézelay,36,5,6,,,,
73,up,Stephan Moccio,Whitby,88,10,9,,,,
74,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",38,9,5,,,,
75,down,Michiel Borstlap,Sunday,11,1,4,,,,
76,-,Ludovico Einaudi,Divenire,-,9,45,,,,
77,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",-,48,1,,,,
78,-,Ludovico Einaudi,Le Onde,-,41,9,,,,
79,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",51,5,10,,,,
80,-,Ludovico Einaudi,Day 2: Birdsong,-,62,3,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,21,,,,
82,-,Stephan Moccio,Wistful,-,4,4,,,,
83,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",86,77,2,,,,
84,down,Maria Holloway,A Million Years,73,9,10,,,,
85,-,Ludovico Einaudi,Primavera,-,15,36,,,,
86,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",83,49,2,,,,
87,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,85,1,,,,
88,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,54,1,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,4,66,,,,
90,-,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),-,55,1,,,,
91,down,Ludovico Einaudi,I giorni,84,5,63,,,,
92,-,James Shanon,Fields of Gold (Arr. For Guitar),-,78,1,,,,
93,-,Django Wallace,Pumped Up Kicks (Arr. For Guitar),-,76,1,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,34,,,,
95,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,56,5,,,,
96,-,Ludovico Einaudi,Nightbook,-,25,17,,,,
97,down,Andreas Ihlebæk,Prelude to Storm,20,6,4,,,,
98,-,Ólafur Arnalds & Bonobo,Loom,-,1,13,,,,
99,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,66,1,,,,
100,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,54,1,,,,
