Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lambert,Silver Lining,4,1,2,,,,
2,down,Alexis Ffrench,Still Life,1,1,7,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,116,,,,
4,up,Koki Nakano,Treg,22,4,2,,,,
5,up,Chad Lawson,fields of forever (solo piano),6,5,2,,,,
6,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",20,6,2,,,,
7,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),16,7,2,,,,
8,up,Olivia Belli,Nocturne I,9,8,2,,,,
9,down,White Noise,White Noise 1 Hour Long,2,1,88,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,1,31,,,,
11,up,Ólafur Arnalds,saman (Sunrise Session II),11,2,5,,,,
12,up,Ludovico Einaudi,Nuvole bianche,26,1,132,,,,
13,down,Ola Gjeilo,Manhattan Sunrise,5,5,2,,,,
14,up,Justus Rümenapp,Retreat,27,14,2,,,,
15,up,Ifer Lenn,Ada,48,7,4,,,,
16,up,Andrejs Osokins,February: Seesaw of Life,29,16,2,,,,
17,up,Wave of Sound,When I Sleep in Your Hands,32,17,2,,,,
18,up,Craig Armstrong,Nocturne 3,35,1,10,,,,
19,up,Eik Octobre,Sleeping Pill,24,19,2,,,,
20,up,Danae Dorken,Moonlight Reflections,23,4,10,,,,
21,up,Ola Gjeilo,Eternity,28,1,5,,,,
22,up,Fred again..,Kahan (Mallaig Station),33,22,2,,,,
23,down,Milana Zilnik,5Am. Tranquillita,8,2,4,,,,
24,up,Ron Adelaar,Flying Away,30,12,5,,,,
25,down,Ola Gjeilo,Still,17,2,64,,,,
26,up,Lorenzo Balzotti,Primordial,31,26,2,,,,
27,down,James Heather,Immortal Beloved,14,3,11,,,,
28,up,Remko Kühne,The Golden Hour,40,5,5,,,,
29,down,Ludovico Einaudi,Una Mattina,10,1,132,,,,
30,up,Emil Ingmar,Södersken,47,16,4,,,,
31,up,Ludovico Einaudi,Luminous,65,1,32,,,,
32,up,Luke Howard,The Compass of a Telegraph,49,13,4,,,,
33,-,Vangelis,Nocturnal Promenade,-,33,1,,,,
34,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",45,8,5,,,,
35,down,Craig Armstrong,Nocturne 7,12,12,4,,,,
36,down,Dirk Maassen,Ethereal,25,4,7,,,,
37,up,bzur,Silk,39,27,4,,,,
38,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",18,14,11,,,,
39,down,계율이 & Kyson,Our New World (Piano Solo),19,6,6,,,,
40,down,Goetz Oestlind,Slow Waltz,38,12,6,,,,
41,down,Gabríel Ólafs,The Drifter (Piano Version),34,15,4,,,,
42,down,Ludovico Einaudi,Temple White,21,1,17,,,,
43,down,Justus Rümenapp,Different To Our Daily Lives,36,4,6,,,,
44,down,Laurence Ipsum,Hybernation,41,11,5,,,,
45,down,2CELLOS,Celloverse,7,1,30,,,,
46,down,VÉLVEZ,I Will Never Die,15,9,5,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,31,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,42,,,,
49,up,Aron van Selm,Wonder,53,15,6,,,,
50,up,Eydís Evensen,Numb,59,15,6,,,,
51,-,Josh Alexander,Sleep Well,-,6,1,,,,
52,down,Jiří Horák,Driver,43,28,6,,,,
53,up,Simeon Walker,Unbound,54,20,6,,,,
54,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,3,3,,,,
55,up,Ludovico Einaudi,I giorni,80,5,109,,,,
56,up,Ben Crosland,Acceptance,58,33,5,,,,
57,-,Jef Martens,Epiphany,-,4,1,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,1,128,,,,
59,-,Neil Cowley,Tallinn,-,9,1,,,,
60,-,Remko Kühne,La lune,-,7,1,,,,
61,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,30,3,,,,
62,-,William Goldstein,Remembering Mariupol: A Prayer,-,8,1,,,,
63,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,44,17,4,,,,
64,down,Aija Alsina,Invisible World,55,26,5,,,,
65,-,Pêtr Aleksänder,Triptych III for Piano,-,11,1,,,,
66,down,My Beautiful Decay 1973,Solo 7,46,28,6,,,,
67,down,bzur,Il 7 Aprile,50,19,6,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,32,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,9,107,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,4,112,,,,
71,-,Sophie Hutchings,Love Letter,-,21,1,,,,
72,-,Luna,Manolo,-,12,1,,,,
73,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),82,45,2,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,20,55,,,,
75,-,Chad Lawson,irreplaceable (solo piano),-,49,1,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,54,7,,,,
77,-,Elinaura,The Hillside,-,66,1,,,,
78,-,Holly Jones,Before You Go,-,7,9,,,,
79,-,Chad Lawson,to hold the stars in the palm of your hand (solo piano),-,79,1,,,,
80,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,18,1,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,23,8,,,,
82,-,Ole-Bjørn Talstad,Lysning,-,6,5,,,,
83,-,Chad Lawson,when the party's over (Slowed Remix),-,7,8,,,,
84,-,Justus Rümenapp,Dusk,-,4,10,,,,
85,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,-,62,1,,,,
86,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",-,86,1,,,,
87,-,George Hart,Dreamtime,-,77,1,,,,
88,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,88,1,,,,
89,-,Holland Baroque & Bastarda,Introduction for Chamber Ensemble,-,89,1,,,,
90,-,Solus Vir,Between Us,-,90,1,,,,
91,-,Alexis Ffrench & Jin Oki,Viva Vida Amor,-,91,1,,,,
92,-,Ludovico Einaudi,Swordfish,-,13,14,,,,
93,-,Piano Novel,i.Forest,-,93,1,,,,
94,down,Ludovico Einaudi,Dietro casa,75,30,38,,,,
95,down,Ludovico Einaudi,Divenire,84,9,79,,,,
96,down,Andrea Bocelli & Giorgia,Vivo per lei,51,45,9,,,,
97,-,TWO LANES,Reflections (Piano Version),-,68,4,,,,
98,-,Austin Farwell & A N T I T H E S I S,The Promise,-,65,8,,,,
99,-,Ron Adelaar,Small Steps,-,92,1,,,,
100,-,Julia Gjertsen,Out of Square,-,34,4,,,,
