Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Nightingale,3,1,3,,,,
2,up,Olivia Belli,Anima I,59,2,6,,,,
3,up,Luke Howard,Conception,66,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,224,,,,
5,down,Max Richter,Non-eternal (Piano Short Edit),1,1,3,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,30,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,225,,,,
8,up,Stephan Moccio,The Wanderer,9,1,7,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,209,,,,
10,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",5,5,3,,,,
11,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",74,5,2,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,124,,,,
13,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],12,1,5,,,,
14,up,Ludovico Einaudi,I giorni,34,6,72,,,,
15,down,Belle Chen,Half A Moment,8,8,3,,,,
16,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",80,16,2,,,,
17,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",10,10,3,,,,
18,down,Ludovico Einaudi,Adieux,13,1,9,,,,
19,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),76,19,2,,,,
20,-,Nils Frahm,You Name It,-,1,1,,,,
21,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",18,11,4,,,,
22,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,11,11,3,,,,
23,up,Daniel Schrage,Once Upon a Time,77,23,2,,,,
24,up,Aleksander Dębicz,Illusion,78,24,2,,,,
25,down,Nils Frahm,Changes,15,9,4,,,,
26,down,2CELLOS,Celloverse,17,1,123,,,,
27,up,Keane Wang,Raindance,84,27,2,,,,
28,up,Jordane Tumarinson,Grace,79,28,2,,,,
29,down,Ólafur Arnalds,saman,20,1,106,,,,
30,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",19,1,13,,,,
31,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",86,31,2,,,,
32,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",24,4,14,,,,
33,up,Nils Frahm,Butter Notes,47,5,7,,,,
34,down,Ludovico Einaudi,Divenire,30,9,166,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,1,35,,,,
36,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",16,5,5,,,,
37,down,Olivia Belli,Respiro 3,28,19,5,,,,
38,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",31,15,4,,,,
39,up,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),50,39,4,,,,
40,down,Louis Philippson,Demon Slayer: Nezuko Theme,27,27,3,,,,
41,down,Akira Kosemura,Waltz in a Dream,21,21,3,,,,
42,down,Matteo Myderwyk,Baroque Voyage,32,18,4,,,,
43,down,Chris Tolley,Sad Soul,22,22,3,,,,
44,down,Stephan Moccio,The Sound of Snow,39,1,16,,,,
45,down,Ludovico Einaudi,Primavera,41,15,129,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,1,221,,,,
47,down,Sabr Alptekin,Starry Sky,23,23,3,,,,
48,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),53,11,13,,,,
49,down,Braths,Nuit d'été,25,14,4,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,1,121,,,,
51,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",40,2,10,,,,
52,down,Ben Bromfield,tiny ships,37,25,4,,,,
53,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",35,35,3,,,,
54,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",58,4,13,,,,
55,down,Timaeus,First Days,42,18,5,,,,
56,down,Keane Wang,Sunset Talks,43,16,5,,,,
57,down,Aleksander Tromsdalen,The Bear,36,21,4,,,,
58,down,Laurence Ipsum,Two Plus Four,49,26,5,,,,
59,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",46,3,17,,,,
60,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",48,12,5,,,,
61,down,Akira Kosemura,Ascent (Late Night Rework),54,15,6,,,,
62,down,Jozef De Schutter,Littoral,56,21,6,,,,
63,down,Ilen,The House,51,29,5,,,,
64,down,Berlin,A Letter You Wrote,60,26,6,,,,
65,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",91,44,4,,,,
66,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,60,1,,,,
67,-,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",-,67,1,,,,
68,-,Nils Frahm,Tuesdays,-,58,1,,,,
69,down,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",65,65,2,,,,
70,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,70,1,,,,
71,-,Akira Kosemura,Sleepwalk,-,14,1,,,,
72,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),97,10,24,,,,
73,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,61,14,6,,,,
74,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,18,9,,,,
75,down,Chris Tolley,An Improvisation,52,22,6,,,,
76,-,Patrick Hamilton,Christine's Theme,-,20,1,,,,
77,down,Ludovico Einaudi,Luminous,70,1,122,,,,
78,-,A. Blomqvist,Kaiho,-,21,1,,,,
79,-,Swaffer,dust,-,26,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,170,,,,
81,up,Ludovico Einaudi,The Earth Prelude,94,16,68,,,,
82,-,Nils Frahm,Hands On,-,82,1,,,,
83,-,Bojan Čičić & Steven Devine,"Sonata in D Major, Op. 1 No. 13, HWV 371: I. Affettuoso",-,83,1,,,,
84,-,Bojan Čičić & Steven Devine,"Sonata in G Minor, Op. 1 No. 6, HWV 364a: II. Allegro",-,84,1,,,,
85,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,43,1,,,,
86,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,48,1,,,,
87,-,Melody Musings,The Light,-,25,1,,,,
88,-,Jason Reolon,Behind the Scenes,-,35,1,,,,
89,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: II. Hens and Cocks",-,89,1,,,,
90,-,Laurence Ipsum,Banks of the River Oder,-,32,1,,,,
91,-,"Lang Lang, Gina Alice & Andris Nelsons","Carnival of the Animals, R. 125: III. Wild Asses",-,91,1,,,,
92,up,Ben J. Connolly,Phaethon,95,11,7,,,,
93,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",100,2,17,,,,
94,down,藤田真央,Estampes: Au bal (Classical Session),93,31,3,,,,
95,-,"Lang Lang, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: IV. Tortoises",-,95,1,,,,
96,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),72,43,7,,,,
97,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,72,2,,,,
98,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,47,6,,,,
99,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,172,,,,
100,down,Fieldt,Breath of Silence (Trace of Silence),64,27,6,,,,
