Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,1,,,,
2,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,1,1,5,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,1,,,,
4,down,Milana Zilnik,The Best is Yet to Come,3,2,2,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,36,,,,
6,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,6,1,,,,
7,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),59,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,4,36,,,,
9,down,Ludovico Einaudi,Nuvole bianche,2,1,36,,,,
10,up,Lambert,Gdansk,13,1,7,,,,
11,-,Annelie,Tomorrow,-,9,1,,,,
12,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",12,12,2,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,35,,,,
14,-,Julia Gjertsen,Okno,-,14,1,,,,
15,up,Ludovico Einaudi,I giorni,27,5,36,,,,
16,up,Maxence Cyrin,The Frenchman (Piano Solo),100,13,2,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,12,18,,,,
18,up,Madeleine Cocolas,In Distance,77,18,2,,,,
19,down,Hideyuki Hashimoto,Es,8,8,3,,,,
20,down,Milana Zilnik,Calla,5,1,18,,,,
21,down,Alexis Ffrench,Rivers (Solo Piano Version),6,2,5,,,,
22,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,22,1,,,,
23,up,Dirk Maassen,Fjara (Solo Piano Version),91,5,2,,,,
24,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,31,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,23,,,,
26,up,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",31,26,5,,,,
27,-,Henrik Lindstrand,Dungen,-,27,1,,,,
28,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",19,19,2,,,,
29,-,Anders Miolin,Miles' dream,-,29,1,,,,
30,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,33,4,13,,,,
31,down,Lambert,In In,9,9,5,,,,
32,down,Florian Christl,Melodie (Solo Piano Version),14,9,7,,,,
33,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,33,1,,,,
34,-,Pascal Schumacher,Sol,-,34,1,,,,
35,-,Charlie J Perry,Still Waters,-,35,1,,,,
36,-,Augustin Hadelich & Charles Owen,"4 Romantic Pieces, Op. 75, B. 150: No. 4, Larghetto in G Minor",-,36,1,,,,
37,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,1,,,,
38,down,Ludovico Einaudi,Le onde,17,17,27,,,,
39,-,Ludovico Einaudi,Fly,-,16,28,,,,
40,up,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",94,40,3,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,41,9,,,,
42,down,Stephan Moccio,Le Temps Qui Passe,7,3,5,,,,
43,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,43,1,,,,
44,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,4,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,3,,,,
46,down,Stephan Moccio,Nuit Blanche,10,8,7,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],22,6,2,,,,
48,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",28,26,3,,,,
49,down,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",35,27,3,,,,
50,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,1,,,,
51,-,Andrea Bocelli,Mille lune mille onde,-,51,4,,,,
52,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",75,52,2,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,26,,,,
54,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,33,7,,,,
55,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",78,55,3,,,,
56,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",83,56,3,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,9,34,,,,
58,-,Stephan Moccio,Burgundy,-,15,1,,,,
59,down,Evgeny Samoyloff,Une larme,16,16,4,,,,
60,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",68,59,5,,,,
61,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,56,1,,,,
62,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
63,up,Laurence Ipsum,If This Was True,64,7,7,,,,
64,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,3,1,,,,
65,down,Chad Lawson,Stay,11,2,13,,,,
66,-,2CELLOS,Now We Are Free,-,66,1,,,,
67,-,Job Roggeveen,Beekweide,-,11,1,,,,
68,-,Katherine Jenkins,Singin' In The Rain (From ''Singin' In The Rain''),-,68,1,,,,
69,-,Jacob David,By the Swings,-,21,1,,,,
70,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",89,46,6,,,,
71,-,Alexis Ffrench,Rapture (Solo Piano Version),-,4,1,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,72,1,,,,
73,down,Goetz Oestlind,Repose,40,13,8,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,74,1,,,,
75,-,Ludovico Einaudi,Nightbook,-,25,14,,,,
76,-,Ola Gjeilo,Still,-,2,31,,,,
77,down,Richard Bundy,Ode to the Starman,49,25,5,,,,
78,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,39,4,,,,
79,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,79,1,,,,
80,down,Florian Christl & The Modern String Quintet,Melodie,71,5,7,,,,
81,-,Laurence Ipsum,Off,-,10,14,,,,
82,-,Stephan Moccio,Sea Change,-,3,7,,,,
83,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,17,1,,,,
84,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,63,2,,,,
85,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,3,1,,,,
86,-,Andrea Bocelli,Romanza,-,43,3,,,,
87,down,Joep Beving & Sonderling Quartet,September,41,17,7,,,,
88,down,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),84,35,7,,,,
89,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",61,59,3,,,,
90,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",92,58,4,,,,
91,-,Nico Pistolesi,Dalla mia finestra,-,25,7,,,,
92,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,14,7,,,,
93,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",21,3,4,,,,
94,up,Yiruma,Room With A View,99,7,7,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,2,,,,
96,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,38,8,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,5,,,,
98,down,Max Richter,Dream 2 (entropy) [Pt. 3],45,16,2,,,,
99,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",29,29,3,,,,
100,-,Max Richter & Grace Davidson,Path 5 (delta),-,58,3,,,,
