Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",17,1,2,,,,
2,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",24,2,2,,,,
3,up,Sofiane Pamart,MOON,30,3,2,,,,
4,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,34,4,2,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,1,6,,,,
6,down,Lucas Forch,Arturo,1,1,3,,,,
7,up,The Masked Pianoman,Farewell,36,7,2,,,,
8,up,Wide Eyed,Arc (Solo Piano Version),35,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,63,,,,
10,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],4,4,3,,,,
11,down,White Noise,White Noise 1 Hour Long,8,1,35,,,,
12,down,里歐皮,Sweet dream,6,6,3,,,,
13,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),7,7,3,,,,
14,down,Aron van Selm,Lament (Solo Piano),5,5,3,,,,
15,up,Laurence Ipsum,On a Steep Slope,43,14,2,,,,
16,down,Fabrizio Paterlini,Solitude,3,3,3,,,,
17,down,Goetz Oestlind,Soluppgång,9,3,4,,,,
18,down,Sarah Watson,Dream,13,4,4,,,,
19,down,The Masked Pianoman,Grace,14,9,4,,,,
20,down,Maurice Sawin,Loire Valley,18,18,3,,,,
21,down,Andrea Viscardi,Liebevoll,19,15,4,,,,
22,down,Elliott Jacqués,Primrose Hill,11,4,4,,,,
23,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",16,8,4,,,,
24,down,Vetle Nærø,Hypnagogia,15,10,5,,,,
25,down,Amity Fall,Weight,22,14,4,,,,
26,down,Javi Lobe,Past and Present,20,20,3,,,,
27,down,Eydís Evensen,Næturdögg,10,2,4,,,,
28,up,Tom Blankenberg,hibiskus,49,21,5,,,,
29,-,Milana Zilnik,Aprile,-,29,1,,,,
30,-,Milana Zilnik,Estate,-,1,1,,,,
31,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",27,12,4,,,,
32,up,Max Richter,Mirrors,33,1,13,,,,
33,down,Clemens Christian Poetzsch,Kaschmir,25,6,6,,,,
34,down,Andreas Ihlebæk,Skraavika,21,16,5,,,,
35,up,Ludovico Einaudi,Una Mattina,46,1,79,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,1,78,,,,
37,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",48,6,7,,,,
38,up,Simone Dinnerstein,An Elegy for Our Time,38,3,11,,,,
39,up,Elin Lilja,Dreamer,52,16,7,,,,
40,-,Stephan Moccio,Fracture,-,3,12,,,,
41,up,I TRAVEL LIGHT,Antidote,68,8,6,,,,
42,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",51,13,6,,,,
43,up,Ludovico Einaudi,Nuvole bianche,45,1,80,,,,
44,up,Mammoth,Dawn,60,14,7,,,,
45,-,Doeke,Inspiration,-,6,1,,,,
46,up,Belle Chen,Let Me Tell You A Story,50,4,7,,,,
47,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",31,16,5,,,,
48,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",41,33,5,,,,
49,down,Milana Zilnik,Viola,42,11,9,,,,
50,down,Andrea Viscardi,A Day At the Castle,28,9,7,,,,
51,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,51,1,,,,
52,up,João Balouta,Finding Sense,66,17,6,,,,
53,up,Milana Zilnik,Calla,78,1,25,,,,
54,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,54,1,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,33,8,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,44,2,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,11,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,12,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,11,,,,
60,up,Max Richter,Dream Solo,74,26,11,,,,
61,-,Joep Beving,The Gift,-,61,6,,,,
62,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,62,1,,,,
63,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,84,25,7,,,,
64,-,Ludovico Einaudi,Fossils,-,61,3,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,25,10,,,,
66,up,Joep Beving,Sleeping Lotus,96,8,10,,,,
67,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,67,1,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,10,,,,
69,-,Josh Kramer,Le Temps Passe,-,62,1,,,,
70,down,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",61,61,2,,,,
71,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,74,,,,
72,-,Joep Beving,Ab Ovo,-,13,17,,,,
73,-,Nature Hiker,Meditative,-,73,1,,,,
74,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,74,1,,,,
75,-,Nature Hiker,Horizon,-,75,1,,,,
76,-,Ludovico Einaudi,Oltremare,-,33,8,,,,
77,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",56,56,2,,,,
78,up,Ola Gjeilo,Still,81,2,41,,,,
79,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,56,1,,,,
80,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",53,53,2,,,,
81,-,Adrien de la Salle,Petite histoire,-,55,1,,,,
82,up,Clemens Christian Poetzsch,Apparat (Piano Skit),92,34,6,,,,
83,-,Marc Enfroy,Je t'aime,-,83,1,,,,
84,-,Thejrsounddesign,Perspectives,-,84,1,,,,
85,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,38,4,,,,
86,down,Josh Kramer,Fundersam,75,17,7,,,,
87,-,Stephan Moccio,Matin,-,55,2,,,,
88,down,Rosey Chan,Infinity,23,1,10,,,,
89,-,Bertrand Chamayou,Song for Octave,-,30,8,,,,
90,-,Moux,heart pieces,-,21,4,,,,
91,-,Jess Gillam,Across The Universe (Arr. Lawson),-,49,5,,,,
92,down,Dustin O'Halloran,Prelude 3,47,12,7,,,,
93,down,Angèle Dubeau & La Pietà,Human,73,53,6,,,,
94,down,Peter Gregson,Somnia,87,42,9,,,,
95,down,Ólafur Arnalds,saman,88,1,42,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,8,,,,
97,-,Ola Gjeilo & Kristian Kvalvaag,January,-,81,2,,,,
98,-,Alexandre Brager,"Sonata in B Minor, Op. 58: IV. Presto, Non Tanto",-,98,1,,,,
99,-,Kim Andre Arnesen,Snow Light,-,6,16,,,,
100,down,Chad Lawson,when the party's over,71,1,17,,,,
