Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milana Zilnik,Primavera,-,1,2,,,,
2,up,Milana Zilnik,Estate,3,1,4,,,,
3,up,Milana Zilnik,Maggio,63,3,2,,,,
4,up,Justus Rümenapp,Dusk,24,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,66,,,,
6,up,White Noise,White Noise 1 Hour Long,17,1,38,,,,
7,down,Pieter de Graaf,August Sings,2,2,3,,,,
8,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),13,8,2,,,,
9,up,The Masked Pianoman,Liberty,80,9,2,,,,
10,-,Laurence Ipsum,The Edges,-,10,1,,,,
11,up,Ludovico Einaudi,Nuvole bianche,42,1,82,,,,
12,up,Milana Zilnik,Inverno,51,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,40,1,82,,,,
14,up,Ólafur Arnalds,Still / Sound,50,3,15,,,,
15,down,Josep Colom,Música callada: I. Angelico,4,4,3,,,,
16,up,Javi Lobe,Written in Stone,76,9,2,,,,
17,up,Sarah Watson,Dream,29,4,7,,,,
18,up,Aron van Selm,Awakening,71,16,2,,,,
19,up,Laurence Ipsum,On a Steep Slope,26,14,5,,,,
20,up,Milana Zilnik,Autunno,56,20,2,,,,
21,-,Josh Alexander,Across Time,-,21,1,,,,
22,-,Jiří Horák,Narcissus,-,22,1,,,,
23,up,Goetz Oestlind,Soluppgång,48,3,7,,,,
24,down,Doeke,Creation,6,6,3,,,,
25,up,里歐皮,Sweet dream,28,6,6,,,,
26,down,Belle Chen,Three Short Scenes: I. Dandelion,5,5,3,,,,
27,-,Daniele Meneghello,Inside Out,-,27,1,,,,
28,down,Pavel Fedorov,Simple,8,8,3,,,,
29,-,Laura Christie Wall,I Wait,-,29,1,,,,
30,up,Milana Zilnik,Aprile,65,29,3,,,,
31,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,2,1,,,,
32,-,Goetz Oestlind,Mångata,-,10,1,,,,
33,-,Josh Alexander,Maybe the Best of Things..,-,33,1,,,,
34,-,Laurence Ipsum,Beginning Here,-,7,7,,,,
35,-,Goetz Oestlind,Tystnad,-,35,1,,,,
36,-,Melody Musings,Tulips for You,-,36,1,,,,
37,-,Ludovico Einaudi,Dietro casa,-,30,20,,,,
38,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",68,8,7,,,,
39,down,Maurice Sawin,Loire Valley,31,18,6,,,,
40,-,Justus Rümenapp,A Last Word,-,40,1,,,,
41,-,Adrien de la Salle,Touch,-,41,1,,,,
42,up,Javi Lobe,Past and Present,93,20,6,,,,
43,-,Milana Zilnik,Febbraio,-,43,1,,,,
44,-,Laura Christie Wall,After All,-,44,1,,,,
45,-,Jiří Horák,Crocus,-,22,1,,,,
46,up,Ólafur Arnalds & Bonobo,Loom,53,1,16,,,,
47,down,Elliott Jacqués,Primrose Hill,39,4,7,,,,
48,-,Kim André Arnesen,Peace,-,21,1,,,,
49,-,Justus Rümenapp,Recover,-,11,1,,,,
50,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,50,2,,,,
51,-,Carlos Cipa,The place where they go (Munich Session),-,36,1,,,,
52,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,30,4,,,,
53,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,3,1,,,,
54,-,Ludovico Einaudi,Fly,-,16,45,,,,
55,-,Milana Zilnik,Garofano,-,6,10,,,,
56,down,The Masked Pianoman,Farewell,18,7,5,,,,
57,-,Milana Zilnik,Marzo,-,57,1,,,,
58,down,Daniele Meneghello,Momenti,9,7,3,,,,
59,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,2,2,,,,
60,-,Daniele Meneghello,The Stranger,-,60,1,,,,
61,-,Milana Zilnik,Gennaio,-,61,1,,,,
62,-,Ludovico Einaudi,Ancora,-,57,11,,,,
63,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,17,2,,,,
64,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,64,1,,,,
65,-,Ludovico Einaudi,Berlin Song,-,65,1,,,,
66,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,66,2,,,,
67,-,Ludovico Einaudi,The Earth Prelude,-,16,8,,,,
68,-,Josh Kramer,Le Temps Passe,-,62,2,,,,
69,-,Opus Posth,Der Abschied III,-,69,1,,,,
70,-,Ludovico Einaudi,Le onde,-,25,35,,,,
71,-,Judson Hurd,A Morning in Silk,-,66,1,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,37,2,,,,
73,-,Holly Jones,Agape,-,10,7,,,,
74,down,Dustin O'Halloran,Opus 18 (Silfur Version),22,1,9,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,75,2,,,,
76,-,Melody Musings,Spring Is in the Air,-,76,1,,,,
77,-,Laurence Ipsum,Now Ending,-,77,1,,,,
78,-,Ludovico Einaudi,Oltremare,-,33,10,,,,
79,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,79,1,,,,
80,-,Natalya Milyaeva,Love Is A Mystery,-,49,1,,,,
81,-,Ludovico Einaudi & Marco Decimo,DNA,-,41,7,,,,
82,-,Randall Goosby & Zhu Wang,Adoration,-,80,1,,,,
83,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,83,1,,,,
84,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,74,2,,,,
85,-,Ludovico Einaudi,Come Un Fiore,-,17,2,,,,
86,-,Ludovico Einaudi,Dolce Droga,-,41,4,,,,
87,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,20,13,,,,
88,-,Jiří Horák,Peculiar Flow,-,6,9,,,,
89,-,Ludovico Einaudi,Ora,-,38,18,,,,
90,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,90,1,,,,
91,-,Daniele Meneghello,The Swing,-,91,1,,,,
92,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,75,,,,
93,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,93,1,,,,
94,-,Rosey Chan,Infinity,-,1,12,,,,
95,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,95,1,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,25,,,,
97,-,Goetz Oestlind,Smultronställe,-,97,1,,,,
98,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,98,1,,,,
99,-,Christina Higham,Serenade,-,99,1,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,1,81,,,,
