Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",5,1,2,,,,
2,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",14,2,2,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,41,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,162,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,177,,,,
6,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",32,6,7,,,,
7,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",29,7,2,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",9,6,3,,,,
9,up,Roger Eno,Through The Blue (Piano Version),49,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,1,178,,,,
11,down,George Hart,Enchanted Chamber,2,2,5,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,1,77,,,,
13,up,2CELLOS,Celloverse,26,1,76,,,,
14,up,Challem,The Great,74,14,2,,,,
15,up,Ludovico Einaudi,I giorni,18,6,25,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,1,74,,,,
17,down,Shani Diluka,Casino,7,1,4,,,,
18,up,Joep Beving,Passage,72,18,2,,,,
19,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),8,8,3,,,,
20,up,Timaeus,Starting Again,27,20,3,,,,
21,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,1,1,,,,
22,up,Revemont,Tristesse d'été,77,22,2,,,,
23,down,Ludovico Einaudi,85mm,20,1,7,,,,
24,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",63,24,2,,,,
25,up,Alex Heffes,Outtake ⌗2,80,25,2,,,,
26,down,Alexis Ffrench,When the Bells Ring,10,10,3,,,,
27,down,Luna,Tomorrow's Tomorrow,13,13,3,,,,
28,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",33,28,4,,,,
29,up,Dan Lambert,When,95,29,2,,,,
30,up,Velt,Kamille,78,30,2,,,,
31,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,19,6,,,,
32,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",58,32,3,,,,
33,down,RIOPY,Essence of Light,15,6,5,,,,
34,up,Luca Mazzillo,Pierrot Waltz,88,34,2,,,,
35,down,Akira Kosemura,Dreamland,22,3,4,,,,
36,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",16,16,3,,,,
37,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 1, Chorus with Chorale ""Kommt, ihr Töchter, helft mir klagen""",-,36,4,,,,
38,down,Eydís Evensen,Anna's Theme,19,5,4,,,,
39,down,Alessandro Ligi,Eternity,23,23,3,,,,
40,up,Ludovico Einaudi,Divenire,90,9,119,,,,
41,down,Hania Rani,Morning,28,4,8,,,,
42,down,RIOPY,Memory of Water,30,7,4,,,,
43,down,Alexandra Stréliski,Lumières,37,3,6,,,,
44,up,Alexandre Tharaud,Première Gymnopédie,67,7,17,,,,
45,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,13,1,,,,
46,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),38,10,4,,,,
47,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,15,1,,,,
48,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",24,24,2,,,,
49,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4b, Chorus ""Ja nicht auf das Fest""",-,49,2,,,,
50,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 3, Chorale ""Herzliebster Jesu, was hast du verbrochen""",-,45,2,,,,
51,-,Neil Cowley,Personal Effects,-,43,1,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,1,174,,,,
53,up,Alexandra Stréliski,BORDERS,99,4,9,,,,
54,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4d, Chorus ""Wozu dienet dieser Unrat?""",-,52,2,,,,
55,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 6, Aria ""Buß und Reu"" (Alto)",-,53,2,,,,
56,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 2, Recitative ""Da Jesus diese Rede vollendet hatte"" (Evangelist, Jesus)",-,51,2,,,,
57,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4c, Recitative ""Da nun Jesus war zu Bethanïen"" (Evangelist)",-,57,2,,,,
58,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 5, Recitative ""Du lieber Heiland du"" (Alto)",-,58,2,,,,
59,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4e, Recitative ""Da das Jesus merkete"" (Evangelist, Jesus)",-,51,4,,,,
60,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 8, Aria ""Blute nur, du liebes Herz!"" (Soprano)",-,60,1,,,,
61,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 4a, Recitative ""Da versammleten sich die Hohenpriester"" (Evangelist)",-,58,2,,,,
62,down,Ludovico Einaudi,Experience (Solo Piano Version),42,1,10,,,,
63,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",71,63,2,,,,
64,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Julian Prégardien","Matthäus-Passion, BWV 244, Prima parte: Nr.4. Da versammleten sich die Hohenpriester (Evangelista)",-,47,3,,,,
65,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 7, Recitative ""Da ging hin der Zwölfen einer"" (Evangelist, Judas)",-,62,1,,,,
66,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.3. Choral ""Herzliebster Jesu, was hast du verbrochen""",-,34,3,,,,
67,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9b, Chorus ""Wo willst du, daß wir dir bereiten""",-,67,2,,,,
68,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 10, Chorale ""Ich bin's, ich sollte büßen""",-,64,1,,,,
69,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Julian Prégardien","Matthäus-Passion, BWV 244, Prima parte: Nr.2. Da Jesus diese Rede vollendet hatte (Evangelista, Jesus)",-,40,3,,,,
70,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,70,1,,,,
71,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,24,1,,,,
72,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 39, Aria ""Erbarme dich"" (Alto)",-,72,1,,,,
73,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Prima parte: Nr.6. Aria ""Buß und Reu""",-,48,3,,,,
74,up,Ludovico Einaudi,Luminous,85,1,78,,,,
75,-,Ludovico Einaudi,The Earth Prelude,-,16,23,,,,
76,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 11, Recitative ""Er antwortete und sprach"" (Evangelist, Jesus, Judas)",-,73,1,,,,
77,down,Daigo Hanada,Lullaby,53,12,4,,,,
78,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Prima parte: Nr.5. Recitativo ""Du lieber Heiland du""",-,47,3,,,,
79,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,79,1,,,,
80,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9e, Chorus ""Herr, bin ich's?""",-,71,2,,,,
81,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),57,43,3,,,,
82,down,Matteo Myderwyk,Sanctus,51,6,5,,,,
83,-,Josh Alexander,Where Nothing Hurts,-,7,1,,,,
84,-,Justus Rümenapp,Float,-,9,1,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,25,35,,,,
86,-,RIOPY,Inner Peace,-,12,1,,,,
87,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,10,1,,,,
88,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",-,88,1,,,,
89,-,"Anne-Sophie Mutter, Pablo Ferrández & Lambert Orkis","Piano Trio in G Minor, Op. 17: II. Scherzo - Tempo di menuetto - Trio",-,89,1,,,,
90,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9c, Recitative ""Er sprach ""Gehet hin in die Stadt"" (Evangelist, Jesus)",-,65,1,,,,
91,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9a, Recitative ""Aber am ersten Tage der süßen Brot"" (Evangelist)",-,70,1,,,,
92,-,Ludovico Einaudi,Primavera,-,15,84,,,,
93,-,"Raphaël Pichon, Pygmalion & Hana Blažíková","Matthäus-Passion, BWV 244, Prima parte: Nr.8. Aria ""Blute nur, du liebes Herz""",-,66,2,,,,
94,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 9d, Recitative ""Und sie wurden sehr betrübt"" (Evangelist)",-,74,1,,,,
95,down,Goldbæk,tableau,55,18,4,,,,
96,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 13, Aria ""Ich will dir mein Herze schenken"" (Soprano)",-,80,1,,,,
97,-,Ludovico Einaudi,Le onde,-,25,88,,,,
98,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 20, Aria with Chorus ""Ich will bei meinem Jesu wachen"" (Tenor)",-,83,1,,,,
99,down,Jean-Michel Blais,murmures (piano),52,4,5,,,,
100,down,Sequoia,Moonlight March,46,17,4,,,,
