Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",30,1,2,,,,
2,up,Laurence Ipsum,Filigree Works of Sound,35,2,2,,,,
3,up,White Noise,White Noise 1 Hour Long,7,1,44,,,,
4,up,Elliott Jacqués,Rose Tree,34,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,72,,,,
6,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",33,2,6,,,,
7,up,Charlie J Perry,Robin,12,7,3,,,,
8,down,Matteo Myderwyk,Remembrance,4,2,4,,,,
9,down,ildio,hope,6,6,3,,,,
10,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",3,3,5,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),11,2,6,,,,
12,up,Stefan Truyman,1685,14,12,2,,,,
13,down,Jiří Horák,Melt,2,1,4,,,,
14,up,Ludovico Einaudi,Nuvole bianche,23,1,88,,,,
15,up,Dustin O'Halloran,Opus 56,19,1,6,,,,
16,down,Rosey Chan,Infinity,13,1,17,,,,
17,up,Ludovico Einaudi,Una Mattina,31,1,88,,,,
18,down,RIOPY,Noah,1,1,11,,,,
19,down,Søndag Søndag,Lørdag,18,5,9,,,,
20,down,Goldbæk,Challen,10,10,3,,,,
21,down,Tommy Heap,Tivoli,16,3,4,,,,
22,up,Alexander Motovilov,Papa,43,22,2,,,,
23,down,Craig Armstrong,Nocturne 3,15,1,4,,,,
24,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,9,9,3,,,,
25,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",57,25,2,,,,
26,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,14,9,,,,
27,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,1,1,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,4,80,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],78,29,10,,,,
30,down,Rasmus H Thomsen,By the Black River,20,12,4,,,,
31,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,6,1,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,10,,,,
33,down,Laurence Ipsum,The Sky Of,24,13,5,,,,
34,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,34,1,,,,
35,-,Alice Sara Ott,Für Alina,-,8,1,,,,
36,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,13,1,,,,
37,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),17,6,5,,,,
38,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,14,,,,
39,down,Javi Lobe,Written in Stone,37,9,8,,,,
40,-,Judson Hurd,Pearl of Dawn,-,10,1,,,,
41,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",51,7,13,,,,
42,-,"Sebastian Bohren, CHAARTS Chamber Artists & Gábor Takács-Nagy","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,42,1,,,,
43,down,Wilson Trouvé,Cotton Sky,21,21,3,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,1,87,,,,
45,down,Milana Zilnik,Estate,39,1,10,,,,
46,-,RIOPY,Bee,-,46,1,,,,
47,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,45,1,,,,
48,-,Sean Shibe,"Sarabande for Guitar, FP 179",-,48,1,,,,
49,-,Ludovico Einaudi,I giorni,-,5,77,,,,
50,-,Max Ananyev,Another Road,-,50,1,,,,
51,up,Ludovico Einaudi,Le onde,91,25,39,,,,
52,down,Ifer Lenn,The Wondering,44,35,2,,,,
53,-,Kim Andre Arnesen,Snow Light,-,6,17,,,,
54,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,54,2,,,,
55,up,Ólafur Arnalds,Still / Sound,63,3,20,,,,
56,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,23,1,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,54,3,,,,
58,down,RIOPY,Sweet awakening,8,1,5,,,,
59,up,Ludovico Einaudi,Divenire,75,9,51,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,43,2,,,,
61,-,Marie Bégin & Samuel Blanchette-Gagnon,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,61,1,,,,
62,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,31,1,,,,
63,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,63,1,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,64,1,,,,
65,up,Ludovico Einaudi,Fly,87,16,49,,,,
66,-,Jonathan Fitas,Ingenuous,-,66,1,,,,
67,down,Rosey Chan,Unity (Chakra 8),32,1,8,,,,
68,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,23,1,,,,
69,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,69,1,,,,
70,down,Dustin O'Halloran,Opus 18 (Silfur Version),22,1,15,,,,
71,-,Olivia Belli,Upland,-,11,1,,,,
72,down,Goetz Oestlind,Soluppgång,52,3,13,,,,
73,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,19,,,,
74,up,Belle Chen,Elegy,83,16,5,,,,
75,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,43,4,,,,
76,-,The Masked Pianoman,Quiet,-,76,1,,,,
77,-,Los Angeles Philharmonic & Gustavo Dudamel,"Marion's Theme (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,77,1,,,,
78,down,Elliott Jacqués,The Sailor's Tale,27,9,6,,,,
79,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,7,,,,
80,-,Laurence Ipsum,Sleepwalker,-,80,1,,,,
81,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,1,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,30,6,,,,
83,-,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,69,6,,,,
85,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,47,1,,,,
86,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",41,36,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,74,,,,
88,down,Joel Lyssarides,August 2020,48,19,5,,,,
89,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,89,1,,,,
90,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,13,,,,
91,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,38,1,,,,
92,-,VOCES8,Heyr himna smiður,-,48,1,,,,
93,-,Ludovico Einaudi,Nightbook,-,25,18,,,,
94,-,Ludovico Einaudi,Oltremare,-,33,12,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,56,,,,
96,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",28,25,4,,,,
97,-,Leon Rockmore,They Sings Many (feat. Donald Waugh),-,15,1,,,,
98,-,Rara Avis,How Do I Listen II,-,81,1,,,,
99,down,I TRAVEL LIGHT,Elixir,45,31,4,,,,
100,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,25,8,,,,
