Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,1,1,3,,,,
2,up,Lang Lang,Valse lente,55,2,2,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,24,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,1,29,,,,
5,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",2,2,4,,,,
6,up,Ludovico Einaudi,Una Mattina,9,1,218,,,,
7,down,Stephan Moccio,The Sound of Snow,4,1,10,,,,
8,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,1,7,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,203,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,1,219,,,,
11,up,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",73,11,2,,,,
12,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,4,8,,,,
13,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",70,13,2,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,118,,,,
15,up,Gabríel Ólafs,Sálmur Variation,63,15,2,,,,
16,up,Matteo Myderwyk,Nazareth (Renaissance Version),79,16,2,,,,
17,down,2CELLOS,Celloverse,10,1,117,,,,
18,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),11,11,7,,,,
19,up,Keane Wang,Pastellträume,82,19,2,,,,
20,up,rudibaum,all our winters,86,20,2,,,,
21,up,Mina Amare,Whispers,83,21,2,,,,
22,down,Luna,And Flies Away,18,18,3,,,,
23,up,Ludovico Einaudi,Divenire,37,9,160,,,,
24,down,Mikael Oterhals,Raised,12,12,3,,,,
25,up,Anastasia Kobekina,"Go, Crystal Tears",29,22,7,,,,
26,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",100,26,2,,,,
27,up,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,96,27,2,,,,
28,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),17,10,18,,,,
29,up,Ludovico Einaudi,I giorni,35,6,66,,,,
30,down,Melody Musings,Restart,20,20,3,,,,
31,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",15,15,3,,,,
32,down,Keane Wang,Luminous Water,19,14,11,,,,
33,up,Challem,Wail,64,21,9,,,,
34,up,Jacob David,Koral (Remastered),80,34,2,,,,
35,down,Gabríel Ólafs,Frost (Grand Piano),21,19,7,,,,
36,up,Anastasia Kobekina,Abendserenade,78,36,2,,,,
37,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",32,3,11,,,,
38,down,Jacques van Tuinen,Gemstone,27,27,3,,,,
39,down,Salvatore Altavilla,Another Day,23,23,3,,,,
40,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",25,25,4,,,,
41,down,Olivia Belli,Anima II,26,26,6,,,,
42,down,Cameron Segal & Maxime Verdoni,Winter Morning,22,22,5,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,1,215,,,,
44,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,44,1,,,,
45,up,Ludovico Einaudi,Luminous,66,1,117,,,,
46,down,Oscar Castaño Chavez,Remembering Good Times,24,20,4,,,,
47,down,Jordane Tumarinson,Veronika,28,28,4,,,,
48,down,Javi Lobe,Waltz for Dreamers,13,13,3,,,,
49,down,Keane Wang,Pacific Lull,30,26,6,,,,
50,-,Stephan Moccio,The Wanderer,-,1,1,,,,
51,up,Ludovico Einaudi,The Earth Prelude,88,16,62,,,,
52,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",38,2,12,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,1,115,,,,
54,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,4,1,,,,
55,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),43,43,3,,,,
56,down,Mr. Kensington,Heart of Joy,31,27,6,,,,
57,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",40,10,9,,,,
58,up,Linus Alberg,Tides,59,26,14,,,,
59,down,Clare Hammond,Lullaby for Emmeline,36,36,4,,,,
60,down,Keane Wang,Cold Waves,33,14,8,,,,
61,down,rudibaum,the tongue and crown,39,33,7,,,,
62,down,Mina Amare,Way Back,34,34,6,,,,
63,down,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",62,42,4,,,,
64,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",99,4,7,,,,
65,-,Ludovico Einaudi,Primavera,-,15,123,,,,
66,-,Nils Frahm,Butter Notes,-,5,1,,,,
67,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,67,1,,,,
68,down,Vivian Roost,La Vague Des Sentiments,67,47,8,,,,
69,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,41,21,3,,,,
70,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,70,1,,,,
71,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,71,1,,,,
72,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",47,12,5,,,,
73,-,Ben J. Connolly,Phaethon,-,11,1,,,,
74,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",89,29,5,,,,
75,down,Sophie Hutchings,Silently Drawn,46,16,9,,,,
76,-,Lavinia Meijer,Open Window: Part II,-,76,1,,,,
77,down,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",71,47,5,,,,
78,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,22,7,,,,
79,-,Philip Glass,Opening,-,16,1,,,,
80,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",81,80,2,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,39,,,,
82,down,Dan Lambert,Elysian,51,13,9,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,16,,,,
84,-,Jason Reolon,Calm Before the Storm,-,12,1,,,,
85,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,17,1,,,,
86,-,The Masked Pianoman,Faraway Place,-,26,1,,,,
87,-,William Goldstein,Homage To The Maestro: Remembering Leonard Bernstein,-,87,1,,,,
88,-,Jean-Luc Tingaud & Rundfunk-Sinfonieorchester Berlin,"Symphony in D Minor, FWV 48: II. Allegretto",-,88,1,,,,
89,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,5,7,,,,
90,down,Sean Shibe,La catedral: I. Preludio (Saudade),84,75,4,,,,
91,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,63,2,,,,
92,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,92,1,,,,
93,down,Daigo Hanada & Yoko Komatsu,Hachi,44,31,6,,,,
94,-,William Youn,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by William Youn)",-,94,1,,,,
95,down,Piotr Wiese,Adagio,48,20,12,,,,
96,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",85,25,8,,,,
97,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,65,12,10,,,,
98,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,11,8,,,,
99,down,Jacob David,Aftensang,54,16,7,,,,
100,-,Philip Glass,Mad Rush,-,87,1,,,,
